Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Peyton Parrish,I'll Make a Man Out of You,7,2,2,,,,
3,up,Nu Breed & Jesse Howard,Welcome to My House,6,1,36,,,,
4,up,AC/DC,Thunderstruck,5,1,96,70,2019-11-17,63,2019-12-08
5,down,Metallica,Enter Sandman,4,1,96,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,9,2,13,,,,
7,up,Evanescence,Bring Me To Life,46,1,89,,,,
8,up,Journey,Don't Stop Believin',8,1,96,,,,
9,up,Queen,Bohemian Rhapsody,13,1,96,,,,
10,up,Queen,We Will Rock You,16,2,96,,,,
11,up,AC/DC,Back In Black,15,2,96,,,,
12,down,The Rolling Stones,She's a Rainbow,3,3,3,,,,
13,up,Disturbed,The Sound of Silence,14,1,96,,,,
14,up,Phil Collins,In the Air Tonight,23,1,94,,,,
15,down,Metallica,Nothing Else Matters,11,6,93,,,,
16,up,Eric Clapton,This Has Gotta Stop,38,16,2,,,,
17,up,AC/DC,You Shook Me All Night Long,29,10,96,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,10,3,94,,,,
19,up,Queen,Another One Bites the Dust,32,8,90,,,,
20,up,The Zombies,Time of the Season,68,20,12,,,,
21,down,Fleetwood Mac,Dreams,2,1,81,94,2020-10-18,94,2020-10-18
22,down,Sniff 'n' the Tears,Driver's Seat,17,6,5,,,,
23,up,Guns N' Roses,Welcome to the Jungle,27,7,69,,,,
24,up,Toto,Africa,35,2,94,,,,
25,up,Queen,We Are the Champions,39,9,88,,,,
26,down,Greta Van Fleet,Heat Above,22,16,11,,,,
27,up,Queen,Don't Stop Me Now,54,6,89,,,,
28,up,4 Non Blondes,What's Up?,49,1,91,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,1,86,,,,
30,up,Cheese People,Wake Up,64,11,3,,,,
31,up,Don Mclean,American Pie,75,2,52,,,,
32,down,The Rolling Stones,Paint It Black,12,12,17,,,,
33,down,The Rolling Stones,Gimme Shelter,18,18,6,,,,
34,up,Creedence Clearwater Revival,Fortunate Son,51,7,79,,,,
35,up,AC/DC,Highway to Hell,66,11,94,,,,
36,up,Survivor,Eye of the Tiger,70,9,93,,,,
37,up,Bon Jovi,Livin' On a Prayer,53,2,91,,,,
38,-,Queen,Under Pressure (feat. David Bowie),-,1,87,,,,
39,up,The Band of Heathens,Hurricane,80,39,6,,,,
40,up,Fleetwood Mac,The Chain,79,4,95,,,,
41,-,The Cranberries,Zombie,-,3,59,,,,
42,up,Eagles,Hotel California,90,9,77,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,74,2,51,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),41,9,62,,,,
45,up,Weezer,Island In the Sun,57,6,24,,,,
46,-,Hanson,Stronger,-,46,1,,,,
47,-,Avatar,Going Hunting,-,47,1,,,,
48,-,The Allman Brothers Band,Midnight Rider,-,34,4,,,,
49,-,Redbone,Come and Get Your Love,-,4,38,,,,
50,-,Eskimo Callboy,We Got the Moves,-,34,1,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,4,5,,,,
52,up,Queen,Somebody to Love,91,9,55,,,,
53,up,Kid Rock,All Summer Long,93,6,57,,,,
54,-,Bad Wolves,Zombie,-,5,84,,,,
55,up,Chris Stapleton,Nothing Else Matters,58,5,4,,,,
56,-,Iron Maiden,The Writing On the Wall,-,12,4,,,,
57,up,Van Morrison,Brown Eyed Girl,95,29,66,,,,
58,-,AC/DC,Hells Bells,-,37,64,,,,
59,-,Papa Roach,Swerve (feat. Fever333 & Sueco),-,15,4,,,,
60,-,Ozzy Osbourne,Crazy Train,-,16,82,,,,
61,-,3 Doors Down,Here Without You,-,3,8,,,,
62,-,Van Morrison,Into the Mystic,-,2,28,,,,
63,-,Animals As Leaders,Monomyth,-,63,1,,,,
64,down,Memphis May Fire,Bleed Me Dry,45,45,2,,,,
65,down,Metallica,The Unforgiven,43,25,38,,,,
66,-,"Crosby, Stills, Nash & Young",Woodstock,-,26,2,,,,
67,down,Black Label Society,Set You Free,19,19,2,,,,
68,down,The Rolling Stones,Start Me Up,20,20,2,,,,
69,-,Buffalo Springfield,For What It's Worth,-,3,21,,,,
70,up,Lynyrd Skynyrd,Free Bird,89,4,57,,,,
71,-,AC/DC,T.N.T.,-,54,21,,,,
72,up,Def Leppard,Pour Some Sugar On Me,77,19,91,,,,
73,-,"Crosby, Stills, Nash & Young",Carry On,-,48,2,,,,
74,-,Queen,Radio Ga Ga,-,24,46,,,,
75,down,The Killers,Mr. Brightside,37,5,64,,,,
76,-,Led Zeppelin,Immigrant Song,-,17,48,,,,
77,-,Whitechapel,Lost Boy,-,77,1,,,,
78,-,Imminence,Ghost,-,78,1,,,,
79,-,Avatar,Barren Cloth Mother,-,79,1,,,,
80,down,Shinedown,MONSTERS,69,17,45,,,,
81,-,The Plot In You,FEEL NOTHING,-,50,1,,,,
82,-,Tremonti,A World Away,-,82,1,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,21,21,2,,,,
84,-,Dan Vasc,All Hail Friday Night Tights (feat. Gabriel Belozi) [Extended Version],-,84,1,,,,
85,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),33,33,2,,,,
86,-,Harry Nilsson,Without You,-,2,4,,,,
87,-,Metallica,Wherever I May Roam,-,48,3,,,,
88,-,Aerosmith,Dream On,-,14,25,,,,
89,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,46,2,,,,
90,down,The Killers,Quiet Town,52,49,4,,,,
91,-,Metallica,One (Remastered),-,19,26,,,,
92,up,Guns N' Roses,Paradise City,96,12,5,,,,
93,down,The Rolling Stones,Honky Tonk Women,28,28,2,,,,
94,up,LINKIN PARK,In the End,97,1,45,,,,
95,-,Kansas,Carry On Wayward Son,-,10,58,,,,
96,down,Asking Alexandria,Alone Again,63,51,3,,,,
97,up,Nickelback,Rockstar,100,1,80,,,,
98,-,3 Doors Down,Kryptonite,-,1,44,,,,
99,-,Boston,More Than a Feeling,-,15,42,,,,
100,-,Evanescence,My Immortal,-,17,1,,,,
