Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,4,1,42,,,,
2,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],8,2,2,,,,
3,up,Bad Omens,Just Pretend,16,2,16,,,,
4,up,Sleep Token,The Summoning,58,4,2,,,,
5,up,TALK,Run Away to Mars,18,2,23,,,,
6,up,The Cramps,Goo Goo Muck,9,1,8,,,,
7,up,Phil Collins,In the Air Tonight,73,1,160,,,,
8,up,AC/DC,Thunderstruck,67,1,166,70,2019-11-17,63,2019-12-08
9,-,Three Dog Night,Never Been to Spain,-,9,1,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,47,3,164,,,,
11,up,Journey,Don't Stop Believin',43,1,166,,,,
12,-,Jeff Beck,People Get Ready (with Rod Stewart),-,12,1,,,,
13,up,The Outfield,Your Love,25,3,72,,,,
14,-,Elvis Presley,Suspicious Minds,-,3,33,,,,
15,up,Metallica,Enter Sandman,66,5,64,,,,
16,up,Fleetwood Mac,Dreams,68,1,148,94,2020-10-18,94,2020-10-18
17,up,Disturbed,The Sound of Silence,76,1,163,,,,
18,up,Fleetwood Mac,Everywhere,52,1,34,,,,
19,-,Lisa Marie Presley,Lights Out,-,11,1,,,,
20,up,AC/DC,Back In Black,77,2,164,,,,
21,up,Queen,We Will Rock You,75,2,163,,,,
22,up,Catch Your Breath,Dial Tone,64,16,6,,,,
23,down,Evanescence,Bring Me To Life,1,1,153,,,,
24,up,Queen,Bohemian Rhapsody,74,1,163,,,,
25,up,Aerosmith,Dream On,71,14,54,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,155,,,,
27,up,Guns N' Roses,Welcome to the Jungle,70,7,137,,,,
28,up,Sleep Token,Chokehold,56,28,2,,,,
29,up,Toto,Africa,84,2,158,,,,
30,up,Survivor,Eye of the Tiger,81,9,153,,,,
31,-,Jeff Beck,Beck's Bolero,-,31,1,,,,
32,-,The Yardbirds,Heart Full of Soul,-,32,1,,,,
33,-,The Yardbirds,For Your Love,-,33,1,,,,
34,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,34,1,,,,
35,up,Metallica,Nothing Else Matters,78,23,41,,,,
36,up,Fleetwood Mac,The Chain,72,4,160,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,4,30,,,,
38,down,4 Non Blondes,What's Up?,10,1,158,,,,
39,-,Jeff Beck,A Day in the Life (Live),-,39,1,,,,
40,up,AC/DC,You Shook Me All Night Long,87,10,160,,,,
41,-,Lisa Marie Presley,Dirty Laundry,-,41,1,,,,
42,-,Metallica,Master of Puppets (Remastered),-,1,30,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,122,,,,
44,-,Elvis Presley,In the Ghetto,-,28,5,,,,
45,-,Jeff Beck,I Ain't Superstitious,-,45,1,,,,
46,up,Peter Gabriel,Panopticom (Bright Side Mix),57,46,2,,,,
47,up,Lynyrd Skynyrd,Free Bird,86,4,99,,,,
48,-,Elvis Presley,Always On My Mind,-,48,2,,,,
49,-,貝克,I Put a Spell On You (feat. Joss Stone),-,49,1,,,,
50,down,3 Doors Down,Here Without You,11,3,25,,,,
51,-,Måneskin,THE LONELIEST,-,10,12,,,,
52,down,Creedence Clearwater Revival,Bad Moon Rising,29,5,81,,,,
53,down,Nickelback,Rockstar,2,1,115,,,,
54,-,Black Stone Cherry,Out of Pocket,-,54,1,,,,
55,-,Periphery,Wildfire,-,55,1,,,,
56,-,Disturbed,Down With the Sickness,-,13,80,,,,
57,-,The Yardbirds,For Your Love,-,57,1,,,,
58,-,Falling In Reverse,Popular Monster,-,1,97,,,,
59,-,Nu Breed & Jesse Howard,Welcome to My House,-,2,45,,,,
60,-,Måneskin,GOSSIP (feat. Tom Morello),-,4,1,,,,
61,down,The Cranberries,Zombie,17,3,120,,,,
62,-,The Rolling Stones,Start Me Up (Remastered 2021),-,51,1,,,,
63,-,Creedence Clearwater Revival,Proud Mary,-,28,5,,,,
64,down,Nickelback,Burn It to the Ground,28,15,9,,,,
65,-,Jeff Beck,Freeway Jam,-,65,1,,,,
66,-,LINKIN PARK,Numb,-,1,44,,,,
67,up,The Rolling Stones,Paint It Black,83,12,40,,,,
68,-,貝克,Over the Rainbow,-,68,1,,,,
69,down,Lynyrd Skynyrd,Sweet Home Alabama,7,2,109,,,,
70,up,Metallica,Lux Æterna,80,3,7,,,,
71,up,Journey,Separate Ways (Worlds Apart),88,4,25,,,,
72,up,HARDY,Jack,90,3,15,,,,
73,-,LINKIN PARK,In the End,-,1,86,,,,
74,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],85,3,41,,,,
75,up,Everybody Loves an Outlaw,I See Red,89,1,46,,,,
76,-,Queen,We Are the Champions,-,9,147,,,,
77,up,Guns N' Roses,Paradise City,92,12,30,,,,
78,up,Queen,Don't Stop Me Now,79,6,149,,,,
79,-,Falling In Reverse,Voices in My Head,-,1,29,,,,
80,-,Bonnie Raitt,I Can't Make You Love Me,-,3,4,,,,
81,-,The Yardbirds,Over Under Sideways Down,-,81,1,,,,
82,-,Periphery,Zagreus,-,82,1,,,,
83,-,貝克,Nessun Dorma,-,83,1,,,,
84,-,The White Stripes,Seven Nation Army,-,11,4,,,,
85,down,Norman Greenbaum,Spirit In the Sky,37,2,83,,,,
86,up,Queen,Another One Bites the Dust,95,8,153,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,1,108,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,4,8,,,,
89,-,Scorpions,Still Loving You,-,89,1,,,,
90,up,System Of A Down,Chop Suey!,98,39,15,,,,
91,down,Creedence Clearwater Revival,Fortunate Son,24,7,142,,,,
92,down,Metallica,One (Remastered),82,19,53,,,,
93,-,Lisa Marie Presley,Idiot,-,93,1,,,,
94,up,Journey,Faithfully,97,12,123,,,,
95,down,The Police,Every Breath You Take,21,13,40,,,,
96,-,Bachman-Turner Overdrive,Takin' Care of Business,-,94,2,,,,
97,-,Jeff Beck,Goodbye Pork Pie Hat,-,97,1,,,,
98,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,98,1,,,,
99,-,Ozzy Osbourne,Crazy Train,-,16,131,,,,
100,down,Pink Floyd,Wish You Were Here,99,5,111,,,,
