Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,54,,,,
2,up,Fleetwood Mac,Everywhere,3,1,46,,,,
3,up,Queen,Cool Cat,8,3,3,,,,
4,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],20,2,14,,,,
5,up,AC/DC,Thunderstruck,7,1,178,70,2019-11-17,63,2019-12-08
6,-,Jelly Roll,Even Angels Cry,-,6,3,,,,
7,up,Journey,Don't Stop Believin',9,1,178,,,,
8,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),2,2,6,,,,
9,down,Bad Omens,Just Pretend,5,2,28,,,,
10,up,Lynyrd Skynyrd,Simple Man,40,7,72,,,,
11,down,Fleetwood Mac,Dreams,10,1,160,94,2020-10-18,94,2020-10-18
12,-,Foreigner,I Want to Know What Love Is,-,4,77,,,,
13,up,Metallica,Enter Sandman,14,1,112,,,,
14,-,The Black Crowes,She Talks To Angels,-,4,7,,,,
15,up,Bad Omens,THE DEATH OF PEACE OF MIND,25,15,8,,,,
16,down,Daisy Jones & The Six,Let Me Down Easy,6,6,5,,,,
17,up,Downstait,Kingdom,83,1,10,,,,
18,up,Falling In Reverse,Watch the World Burn,19,1,10,,,,
19,-,LINKIN PARK,More the Victim,-,3,1,,,,
20,down,Fleetwood Mac,The Chain,17,4,172,,,,
21,-,LINKIN PARK,Healing Foot,-,8,1,,,,
22,up,HARDY,Jack,35,3,27,,,,
23,up,Evanescence,Bring Me To Life,37,1,165,,,,
24,down,Disturbed,The Sound of Silence,22,1,175,,,,
25,up,Phil Collins,In the Air Tonight,31,1,172,,,,
26,up,Lynyrd Skynyrd,Free Bird,39,4,111,,,,
27,up,LINKIN PARK,In the End,32,1,98,,,,
28,-,LINKIN PARK,Massive,-,16,1,,,,
29,down,Queen,We Will Rock You,26,2,175,,,,
30,-,Jelly Roll,Dead Man Walking,-,7,42,,,,
31,down,Limp Bizkit,Break Stuff,16,7,18,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,18,3,176,,,,
33,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,114,,,,
34,-,Greta Van Fleet,Meeting The Master,-,11,1,,,,
35,-,LINKIN PARK,Resolution,-,26,1,,,,
36,-,Bonnie Raitt,I Can't Make You Love Me,-,3,8,,,,
37,up,Aerosmith,Dream On,45,14,66,,,,
38,down,Skillet,Psycho In My Head,12,12,8,,,,
39,-,LINKIN PARK,A6 (Meteora20 Demo),-,39,1,,,,
40,-,LINKIN PARK,Wesside,-,40,1,,,,
41,up,Falling In Reverse,Popular Monster,70,1,107,,,,
42,-,Peter Gabriel,I/O (Bright-Side Mix),-,42,1,,,,
43,-,Kid Rock,Cowboy,-,33,25,,,,
44,-,Kid Rock,All Summer Long,-,6,86,,,,
45,down,AC/DC,Back In Black,21,2,176,,,,
46,-,LINKIN PARK,Cuidado (Lying From You Demo),-,46,1,,,,
47,-,LINKIN PARK,Shifter (From The Inside Demo),-,47,1,,,,
48,-,LINKIN PARK,Faint (Meteora20 Demo),-,48,1,,,,
49,-,Kid Rock,Bawitdaba,-,32,16,,,,
50,down,TALK,Run Away to Mars,24,2,35,,,,
51,-,LINKIN PARK,Husky (Hit The Floor Demo),-,51,1,,,,
52,-,Jelly Roll,she,-,4,6,,,,
53,up,Norman Greenbaum,Spirit In the Sky,90,2,92,,,,
54,up,Metallica,Nothing Else Matters,58,6,110,,,,
55,down,4 Non Blondes,What's Up?,36,1,170,,,,
56,-,LINKIN PARK,Interrogation (Easier To Run Demo),-,56,1,,,,
57,-,LINKIN PARK,Plaster 2 (Figure.09 Demo),-,57,1,,,,
58,up,Shinedown,A Symptom Of Being Human,69,1,7,,,,
59,down,Toto,Africa,30,2,170,,,,
60,down,Fleetwood Mac,Landslide,48,9,76,,,,
61,down,AC/DC,You Shook Me All Night Long,49,10,172,,,,
62,-,Buffalo Springfield,For What It's Worth,-,3,34,,,,
63,down,Daisy Jones & The Six,The River,13,13,4,,,,
64,up,The White Stripes,Seven Nation Army,64,11,16,,,,
65,-,Hoobastank,The Reason,-,2,17,,,,
66,down,Guns N' Roses,Welcome to the Jungle,38,7,149,,,,
67,down,Avenged Sevenfold,Nobody,34,11,4,,,,
68,up,The Cranberries,Zombie,86,3,132,,,,
69,up,LINKIN PARK,Numb,94,1,56,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,62,1,167,,,,
71,-,The Black Crowes,Hard To Handle,-,24,3,,,,
72,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,49,,,,
73,down,Daisy Jones,It Was Always You,23,23,2,,,,
74,down,Eagles,Hotel California,28,9,122,,,,
75,up,Queen,Don't Stop Me Now,85,6,158,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),88,9,132,,,,
77,down,Metallica,If Darkness Had a Son,41,2,5,,,,
78,down,Queen,Bohemian Rhapsody,46,1,174,,,,
79,up,Starship,Nothing's Gonna Stop Us Now,89,4,13,,,,
80,up,Europe,The Final Countdown,96,60,8,,,,
81,-,Journey,Faithfully,-,12,133,,,,
82,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,47,,,,
83,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,9,1,,,,
84,-,Dayseeker,Crying While You're Dancing,-,65,2,,,,
85,-,Twisted Sister,We're Not Gonna Take It,-,17,15,,,,
86,-,Drew Jacobs & No Resolve,Last Night,-,28,2,,,,
87,-,Citizen Soldier,Afterlife,-,87,1,,,,
88,down,Survivor,Eye of the Tiger,59,9,165,,,,
89,down,Set It Off,Punching Bag,56,56,3,,,,
90,down,Peyton Parrish,Master of War,11,11,2,,,,
91,-,Nu Breed & Jesse Howard,Welcome to My House,-,2,52,,,,
92,down,The Outfield,Your Love,33,8,12,,,,
93,up,AC/DC,Highway to Hell,99,11,148,,,,
94,down,Fleetwood Mac,Gypsy,60,7,69,,,,
95,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,5,,,,
96,-,Slipknot,Custer,-,96,1,,,,
97,down,Fleetwood Mac,Rhiannon,71,6,62,,,,
98,down,Sleep Theory,Numb,92,78,2,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,95,7,151,,,,
100,-,Journey,Separate Ways (Worlds Apart),-,4,28,,,,
