Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,The Game Is Over,2,1,2,,,,
2,up,Five Finger Death Punch,A Little Bit Off,3,1,20,,,,
3,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),6,3,26,,,,
4,down,Bring Me The Horizon,Parasite Eve,1,1,3,,,,
5,up,Falling In Reverse,Popular Monster,9,1,34,,,,
6,up,Kid Rock,All Summer Long,15,6,12,,,,
7,up,Disturbed,The Sound of Silence,14,1,36,,,,
8,-,Diamante & Breaking Benjamin,Iris,-,8,1,,,,
9,-,Nick Cordero,Live Your Life,-,9,3,,,,
10,down,Journey,Don't Stop Believin',7,1,36,,,,
11,up,AC/DC,Thunderstruck,18,1,36,70,2019-11-17,63,2019-12-08
12,down,Aerosmith,Sweet Emotion,11,6,3,,,,
13,down,Creedence Clearwater Revival,Fortunate Son,12,7,19,,,,
14,down,Queen,Bohemian Rhapsody,8,1,36,,,,
15,up,Eagles,Hotel California,29,9,36,,,,
16,up,Metallica,Enter Sandman,20,1,36,,,,
17,up,AC/DC,You Shook Me All Night Long,23,10,36,,,,
18,up,AC/DC,Back In Black,25,2,36,,,,
19,up,AC/DC,Highway to Hell,50,11,36,,,,
20,down,Bruce Springsteen,Born in the U.S.A.,4,3,4,,,,
21,down,Evanescence,Bring Me To Life,5,1,36,,,,
22,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,27,,,,
24,down,Don Mclean,American Pie,13,2,27,,,,
25,up,Toto,Africa,31,2,36,,,,
26,down,Bad Wolves,Zombie,24,5,36,,,,
27,up,Lynyrd Skynyrd,Simple Man,28,7,36,,,,
28,down,Queen,We Will Rock You,21,2,36,,,,
29,down,Queen,Don't Stop Me Now,22,6,36,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,37,3,36,,,,
31,down,Lynyrd Skynyrd,Free Bird,27,4,26,,,,
32,up,Fleetwood Mac,The Chain,33,4,36,,,,
33,up,Bad Wolves,Sober,35,5,15,,,,
34,up,Fleetwood Mac,Dreams,39,1,21,94,2020-10-18,94,2020-10-18
35,up,Def Leppard,Pour Some Sugar On Me,36,19,36,,,,
36,-,The Rolling Stones,Criss Cross,-,36,1,,,,
37,down,Queen,Under Pressure (feat. David Bowie),30,1,36,,,,
38,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,17,1,,,,
39,up,Phil Collins,In the Air Tonight,49,1,36,,,,
40,up,Shinedown,Atlas Falls,45,1,8,,,,
41,down,Queen,Another One Bites the Dust,38,8,36,,,,
42,up,Survivor,Eye of the Tiger,44,9,36,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,32,9,21,,,,
44,down,Tom Petty & The Heartbreakers,American Girl,34,19,2,,,,
45,-,Bon Jovi,American Reckoning,-,45,1,,,,
46,down,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),26,26,2,,,,
47,up,Metallica,Nothing Else Matters,86,6,36,,,,
48,up,4 Non Blondes,What's Up?,70,1,34,,,,
49,down,Fleetwood Mac,Landslide,46,9,35,,,,
50,down,David Gilmour,"Yes, I Have Ghosts",41,41,2,,,,
51,down,Van Morrison,Brown Eyed Girl,47,29,26,,,,
52,-,Gary Clark Jr.,Pearl Cadillac,-,35,4,,,,
53,up,Kid Rock,Cowboy,72,33,3,,,,
54,-,Chicago,Hard to Say I'm Sorry / Get Away,-,12,1,,,,
55,-,Eagles,Love Will Keep Us Alive,-,55,1,,,,
56,down,Bon Jovi,Livin' On a Prayer,51,2,32,,,,
57,-,Eagles,Take It Easy,-,33,1,,,,
58,-,Gary Clark Jr.,This Land,-,4,3,,,,
59,-,The Charlie Daniels Band,Simple Man,-,59,1,,,,
60,-,Disturbed,Down With the Sickness,-,13,23,,,,
61,down,Lenny Kravitz,American Woman,52,22,2,,,,
62,-,Eagles,Desperado,-,44,3,,,,
63,-,Don Henley,The Boys of Summer,-,5,1,92,2019-10-13,92,2019-10-13
64,up,Lynyrd Skynyrd,Sweet Home Alabama,66,2,7,,,,
65,down,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),56,56,2,,,,
66,up,Kid Rock,Picture (feat. Sheryl Crow),98,40,7,,,,
67,up,Kid Rock,Bawitdaba,97,32,2,,,,
68,down,NEEDTOBREATHE,Who Am I,53,2,3,,,,
69,down,Ozzy Osbourne,Crazy Train,60,16,30,,,,
70,down,Seether,Dangerous,10,10,3,,,,
71,-,AC/DC,Hells Bells,-,37,19,,,,
72,down,Redbone,Come and Get Your Love,40,8,36,,,,
73,down,Bruce Springsteen,Glory Days,61,45,2,,,,
74,-,The Charlie Daniels Band,(What This World Needs Is) A Few More Rednecks,-,74,1,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,7,26,,,,
76,down,Pink Floyd,Wish You Were Here,64,5,36,,,,
77,down,Creedence Clearwater Revival,Bad Moon Rising,54,5,13,,,,
78,-,Fleetwood Mac,Dreams,-,2,3,,,,
79,-,Fit for a King,God of Fire,-,79,1,,,,
80,-,The Avett Brothers,Victory,-,80,1,,,,
81,down,Queen,Radio Ga Ga,43,24,28,,,,
82,up,The Killers,Mr. Brightside,99,5,36,,,,
83,down,Journey,Faithfully,65,12,30,,,,
84,down,BENNY MARDONES,Into the Night,16,13,2,,,,
85,down,Neil Young,Rockin' in the Free World,58,37,2,,,,
86,-,The Dangerous Summer,Fuck Them All,-,86,1,,,,
87,down,Kid Rock,American Bad Ass,84,59,2,,,,
88,down,Queen,Somebody to Love,57,9,31,,,,
89,-,The Beatles,Here Comes the Sun,-,11,18,,,,
90,down,Chicago,Saturday In the Park,67,31,2,,,,
91,down,Queen,We Are the Champions,55,9,36,,,,
92,down,Kansas,Carry On Wayward Son,85,10,16,,,,
93,up,Fleetwood Mac,Gypsy,93,7,4,,,,
94,down,Kid Rock,Born Free,69,69,2,,,,
95,-,B.E.R.,The Night Begins to Shine,-,95,1,,,,
96,-,Skylark,Wildflower,-,96,1,,,,
97,-,Eagles,Peaceful Easy Feeling,-,55,1,,,,
98,down,Nickelback,Rockstar,79,1,22,,,,
99,-,Eagles,Lyin' Eyes,-,61,1,,,,
100,-,Avatar,Colossus,-,100,1,,,,
