Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Downstait,Kingdom,78,1,15,,,,
2,up,Disturbed,The Sound of Silence,4,1,228,,,,
3,up,Five Finger Death Punch,This Is the Way (feat. DMX),6,3,2,,,,
4,down,Shinedown,A Symptom Of Being Human,3,1,60,,,,
5,down,King Harvest,Dancing In the Moonlight (Original Recording),2,2,52,,,,
6,down,AC/DC,Thunderstruck,5,1,231,70,2019-11-17,63,2019-12-08
7,up,Pink Floyd,Eclipse (2011 Remastered Version),34,7,3,,,,
8,up,HARDY,ROCKSTAR,33,2,10,,,,
9,down,Metallica,Enter Sandman,7,1,165,,,,
10,up,Soundgarden,Black Hole Sun,27,10,9,,,,
11,down,The Outfield,Your Love,8,8,62,,,,
12,up,Journey,Don't Stop Believin',12,3,231,,,,
13,up,Jelly Roll,Son Of A Sinner,24,1,107,,,,
14,up,The White Stripes,Seven Nation Army,23,11,68,,,,
15,up,AC/DC,Back In Black,15,2,228,,,,
16,-,Architects,Curse,-,16,1,,,,
17,-,Elvin Bishop,Fooled Around and Fell In Love,-,17,2,,,,
18,down,The Beatles,Here Comes the Sun (2019 Mix),9,9,160,,,,
19,up,The Cranberries,Zombie,22,3,181,,,,
20,up,NOTHING MORE,IF IT DOESN'T HURT,63,9,6,,,,
21,up,AC/DC,Highway to Hell,89,11,172,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,3,229,,,,
23,down,The Hollies,Long Cool Woman (In a Black Dress),10,7,12,,,,
24,-,FireHouse,Love of a Lifetime,-,24,1,,,,
25,down,Fleetwood Mac,Dreams,20,1,213,94,2020-10-18,94,2020-10-18
26,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,46,,,,
27,up,The Goo Goo Dolls,Iris,40,1,116,,,,
28,down,Bad Omens & Poppy,V.A.N,11,2,12,,,,
29,up,Survivor,Eye of the Tiger,35,9,211,,,,
30,down,Phil Collins,In the Air Tonight,18,1,225,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,219,,,,
32,-,Heart,Barracuda,-,32,6,,,,
33,down,Creedence Clearwater Revival,Bad Moon Rising,25,5,104,,,,
34,down,4 Non Blondes,What's Up?,30,1,222,,,,
35,down,Metallica,Nothing Else Matters,16,6,162,,,,
36,-,NOTHING MORE,HOUSE ON SAND (feat. Eric Vanlerberghe),-,32,1,,,,
37,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),94,37,2,,,,
38,-,Heart,Alone,-,10,21,,,,
39,up,Manfred Mann's Earth Band,Blinded By the Light,83,39,2,,,,
40,down,Led Zeppelin,Stairway to Heaven,26,26,74,,,,
41,down,Queen,We Will Rock You,28,2,228,,,,
42,-,Make Them Suffer,Epitaph,-,42,1,,,,
43,-,The Animals,The House of the Rising Sun,-,43,3,,,,
44,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,44,2,,,,
45,-,Phil Collins,Take Me Home (2016 Remastered),-,45,1,,,,
46,up,Toto,Africa,54,2,219,,,,
47,down,LINKIN PARK,In the End,38,1,139,,,,
48,down,Bruce Springsteen,Dancing In the Dark,47,39,20,,,,
49,-,Wage War,NAIL5,-,49,1,,,,
50,down,Evanescence,Bring Me To Life,13,1,218,,,,
51,-,Kerry King,Residue,-,51,1,,,,
52,down,AC/DC,You Shook Me All Night Long,51,10,224,,,,
53,-,Mark Knopfler,Two Pairs Of Hands,-,53,1,,,,
54,down,Eagles,Hotel California,32,9,170,,,,
55,-,Heart,Crazy On You,-,16,26,,,,
56,-,FireHouse,Don't Treat Me Bad,-,56,1,,,,
57,-,Thursday,Application for Release from the Dream,-,57,1,,,,
58,-,Cody Parks and The Dirty South,Thunder Cash '69,-,58,2,,,,
59,down,Guns N' Roses,Welcome to the Jungle,39,7,200,,,,
60,-,FireHouse,When I Look Into Your Eyes,-,60,1,,,,
61,down,Limp Bizkit,Break Stuff,50,7,53,,,,
62,down,Lynyrd Skynyrd,Free Bird,48,4,161,,,,
63,-,Van Morrison,Moondance,-,46,9,,,,
64,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,64,1,,,,
65,-,Melissa Etheridge,Come To My Window,-,54,5,,,,
66,-,August Burns Red & Will Ramos,The Cleansing,-,66,1,,,,
67,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,67,1,,,,
68,up,Nickelback,Rockstar,79,1,134,,,,
69,down,Phix & Ryan Oakes,Underneath,36,36,2,,,,
70,-,The Beatles,Here Comes the Sun,-,11,24,,,,
71,up,Kid Rock,Picture (feat. Sheryl Crow),75,40,53,,,,
72,-,Queen,Bohemian Rhapsody,-,1,208,,,,
73,down,Billy Joel,Piano Man,62,2,64,,,,
74,down,The Killers,Mr. Brightside,29,5,180,,,,
75,-,Citizen Soldier & Icon for Hire,Victim or Survivor,-,75,1,,,,
76,down,Nickelback,How You Remind Me,70,3,31,,,,
77,up,Bon Jovi,Livin' On a Prayer,95,2,188,,,,
78,-,Sheryl Crow,Soak Up the Sun,-,63,2,,,,
79,down,Papa Roach,Leave a Light On,17,1,28,,,,
80,-,Peyton Parrish,Surface Pressure,-,80,1,,,,
81,up,Queen,Another One Bites the Dust,82,8,191,,,,
82,-,Pink Floyd,Time (2011 Remastered Version),-,48,4,,,,
83,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,33,3,,,,
84,-,NEEDTOBREATHE,Brother,-,84,1,,,,
85,down,LINKIN PARK,Numb,59,1,80,,,,
86,-,Heart,Magic Man,-,33,2,,,,
87,-,Weezer,Island In the Sun,-,6,58,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,69,7,192,,,,
89,-,Steve Miller Band,The Joker,-,65,5,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,8,32,,,,
91,up,Ozzy Osbourne,Crazy Train,98,25,30,,,,
92,-,Pink Floyd,Wish You Were Here,-,5,139,,,,
93,-,Corey Hart,Sunglasses at Night,-,35,5,,,,
94,-,Boston,More Than a Feeling,-,22,71,,,,
95,down,Fleetwood Mac,The Chain,49,4,219,,,,
96,-,Fleetwood Mac,Everywhere,-,1,79,,,,
97,down,Queen,Don't Stop Me Now,73,6,186,,,,
98,-,AC/DC,T.N.T.,-,54,35,,,,
99,-,Don Mclean,American Pie,-,2,120,,,,
100,-,Dire Straits,Money for Nothing,-,48,4,,,,
