Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Metallica,Enter Sandman,5,1,97,,,,
3,up,Nu Breed & Jesse Howard,Welcome to My House,3,1,37,,,,
4,up,AC/DC,Thunderstruck,4,1,97,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,13,1,97,,,,
6,up,Journey,Don't Stop Believin',8,1,97,,,,
7,up,Metallica,Nothing Else Matters,15,6,94,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,29,1,87,,,,
9,up,AC/DC,Back In Black,11,2,97,,,,
10,down,Queen,Bohemian Rhapsody,9,1,97,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,6,2,14,,,,
12,-,Eddie Vedder,Long Way,-,12,1,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,18,3,95,,,,
14,-,Jefferson Airplane,White Rabbit,-,5,11,,,,
15,down,Queen,We Will Rock You,10,2,97,,,,
16,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,2,5,,,,
17,up,Fleetwood Mac,Dreams,21,1,82,94,2020-10-18,94,2020-10-18
18,up,Guns N' Roses,Welcome to the Jungle,23,7,70,,,,
19,down,AC/DC,You Shook Me All Night Long,17,10,97,,,,
20,down,Phil Collins,In the Air Tonight,14,1,95,,,,
21,down,Queen,Another One Bites the Dust,19,8,91,,,,
22,up,Lynyrd Skynyrd,Sweet Home Alabama,43,2,52,,,,
23,down,Peyton Parrish,I'll Make a Man Out of You,2,2,3,,,,
24,up,Chris Stapleton,Nothing Else Matters,55,5,5,,,,
25,down,Sniff 'n' the Tears,Driver's Seat,22,6,6,,,,
26,up,Eagles,Hotel California,42,9,78,,,,
27,-,Ghost,Enter Sandman,-,27,1,,,,
28,-,ICE NINE KILLS,Rainy Day,-,28,1,,,,
29,-,Bad Wolves,Lifeline,-,29,1,,,,
30,up,Metallica,The Unforgiven,65,25,39,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,34,7,80,,,,
32,-,Papa Roach,Kill The Noise,-,12,1,,,,
33,down,The Zombies,Time of the Season,20,20,13,,,,
34,up,Eskimo Callboy,We Got the Moves,50,34,2,,,,
35,down,Greta Van Fleet,Heat Above,26,16,12,,,,
36,up,Fleetwood Mac,The Chain,40,4,96,,,,
37,-,Corey Taylor,Holier Than Thou,-,37,1,,,,
38,up,Queen,Somebody to Love,52,9,56,,,,
39,down,The Rolling Stones,She's a Rainbow,12,3,4,,,,
40,-,Darius Rucker,Nothing Else Matters,-,40,1,,,,
41,down,Queen,Don't Stop Me Now,27,6,90,,,,
42,-,Weezer,Enter Sandman,-,27,3,,,,
43,-,Alessia Cara & The Warning,Enter Sandman,-,37,1,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),44,9,63,,,,
45,-,We Came As Romans,Black Hole (feat. Caleb Shomo),-,45,1,,,,
46,up,Lynyrd Skynyrd,Free Bird,70,4,58,,,,
47,down,Queen,We Are the Champions,25,9,89,,,,
48,down,Toto,Africa,24,2,95,,,,
49,up,The Killers,Mr. Brightside,75,5,65,,,,
50,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,13,8,,,,
51,down,4 Non Blondes,What's Up?,28,1,92,,,,
52,-,Bullet for My Valentine,Shatter,-,52,1,,,,
53,-,Volbeat,Don't Tread On Me,-,18,2,,,,
54,-,Keane,Somewhere Only We Know,-,24,2,,,,
55,-,Mastodon,Pushing the Tides,-,55,1,,,,
56,-,Five for Fighting,Superman (It's Not Easy),-,56,1,,,,
57,up,Led Zeppelin,Immigrant Song,76,17,49,,,,
58,-,Cage the Elephant,The Unforgiven,-,58,1,,,,
59,-,STARSET,THE BREACH,-,59,1,,,,
60,down,AC/DC,Highway to Hell,35,11,95,,,,
61,down,The Cranberries,Zombie,41,3,60,,,,
62,down,Ozzy Osbourne,Crazy Train,60,16,83,,,,
63,down,Iron Maiden,The Writing On the Wall,56,12,5,,,,
64,-,The Hu,Through the Never,-,64,1,,,,
65,down,Kid Rock,All Summer Long,53,6,58,,,,
66,-,Bruce Springsteen,I'll See You In My Dreams,-,26,5,,,,
67,up,Metallica,Wherever I May Roam,87,48,4,,,,
68,down,Redbone,Come and Get Your Love,49,4,39,,,,
69,-,Dave Gahan,Nothing Else Matters,-,69,1,,,,
70,up,Metallica,One (Remastered),91,19,27,,,,
71,down,Evanescence,Bring Me To Life,7,1,90,,,,
72,-,The Police,Every Breath You Take,-,13,9,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,28,46,,,,
74,-,Ray Charles,America the Beautiful,-,6,3,,,,
75,-,Journey,Faithfully,-,12,72,,,,
76,down,Queen,Under Pressure (feat. David Bowie),38,1,88,,,,
77,-,Eric Clapton,Wonderful Tonight,-,14,2,,,,
78,-,Metallica,Sad But True,-,74,2,,,,
79,down,Van Morrison,Brown Eyed Girl,57,29,67,,,,
80,down,The Rolling Stones,Paint It Black,32,12,18,,,,
81,down,Bon Jovi,Livin' On a Prayer,37,2,92,,,,
82,-,Pink Floyd,Comfortably Numb,-,44,60,,,,
83,-,Jason Isbell and the 400 Unit,Last of My Kind,-,83,1,,,,
84,-,Phoebe Bridgers,Nothing Else Matters,-,71,2,,,,
85,down,Queen,Radio Ga Ga,74,24,47,,,,
86,-,Jefferson Airplane,Somebody to Love,-,83,1,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,11,,,,
88,down,Def Leppard,Pour Some Sugar On Me,72,19,92,,,,
89,up,Guns N' Roses,Paradise City,92,12,6,,,,
90,down,AC/DC,Hells Bells,58,37,65,,,,
91,down,Don Mclean,American Pie,31,2,53,,,,
92,-,Heart,Magic Man,-,33,1,,,,
93,down,Survivor,Eye of the Tiger,36,9,94,,,,
94,-,Electric Light Orchestra,Mr. Blue Sky,-,9,48,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,50,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,3,10,,,,
97,-,Pink Floyd,Wish You Were Here,-,5,83,,,,
98,-,Metallica,For Whom the Bell Tolls,-,16,17,,,,
99,-,Royal Blood,Sad But True,-,99,1,,,,
100,-,Living Colour,Cult of Personality,-,23,3,,,,
