Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,1,1,136,,,,
2,up,Don Mclean,American Pie,2,2,92,,,,
3,up,Bryan Adams,Summer Of '69,5,2,30,,,,
4,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,137,,,,
5,down,Jelly Roll,Son Of A Sinner,4,1,23,,,,
6,up,Lynyrd Skynyrd,Sweet Home Alabama,6,2,99,,,,
7,up,The Verve,Bitter Sweet Symphony,11,7,13,,,,
8,down,The Killers,Mr. Brightside,7,5,104,,,,
9,down,Weezer,Island In the Sun,8,6,45,,,,
10,up,The Cranberries,Zombie,14,3,104,,,,
11,up,Creedence Clearwater Revival,Bad Moon Rising,12,5,68,,,,
12,down,Crowded House,Don't Dream It's Over,9,9,8,,,,
13,up,Lynyrd Skynyrd,Simple Man,13,7,60,,,,
14,down,Supertramp,The Logical Song,10,4,6,,,,
15,up,Nickelback,Rockstar,17,1,105,,,,
16,down,Creedence Clearwater Revival,Fortunate Son,15,7,126,,,,
17,up,Norman Greenbaum,Spirit In the Sky,18,2,75,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,16,1,15,,,,
19,up,Lifehouse,Hanging by a Moment,19,19,4,,,,
20,up,Buffalo Springfield,For What It's Worth,59,3,29,,,,
21,up,Hoobastank,The Reason,25,2,14,,,,
22,up,Fleetwood Mac,Dreams,42,1,129,94,2020-10-18,94,2020-10-18
23,down,The Wallflowers,One Headlight,20,20,15,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,8,46,,,,
25,down,Collective Soul,Shine,21,9,11,,,,
26,down,3 Doors Down,Here Without You,24,3,19,,,,
27,up,Stevie Nicks,Edge of Seventeen (Remastered),27,4,20,,,,
28,down,Melissa Etheridge,I'm the Only One,22,15,7,,,,
29,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,30,29,8,,,,
30,up,Bryan Adams,Heaven,36,10,26,,,,
31,up,TALK,Run Away to Mars,78,2,4,,,,
32,down,Don Henley,The Boys of Summer,28,5,14,92,2019-10-13,92,2019-10-13
33,down,Tom Petty,I Won't Back Down,26,12,17,,,,
34,down,Semisonic,Closing Time,32,32,6,,,,
35,up,Corey Hart,Sunglasses at Night,38,35,2,,,,
36,up,Bon Jovi,Livin' On a Prayer,44,2,142,,,,
37,down,Styx,Renegade,31,9,12,,,,
38,down,John Mellencamp,Jack & Diane,37,20,11,,,,
39,down,Creedence Clearwater Revival,Down On the Corner,34,13,9,,,,
40,down,Stevie Nicks & Don Henley,Leather and Lace (Remastered),33,13,12,,,,
