Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,37,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Dreams,3,2,14,,,,
3,up,AC/DC,Shot in the Dark,6,3,4,,,,
4,up,Bring Me The Horizon,Teardrops,18,4,2,,,,
5,-,Miles Guo,Fight for Hong Kong,-,3,1,,,,
6,down,Zach Sobiech,Clouds,2,2,4,,,,
7,down,The Cranberries,Zombie,5,3,16,,,,
8,up,AC/DC,Thunderstruck,11,1,52,70,2019-11-17,63,2019-12-08
9,up,Bruce Springsteen,One Minute You're Here,43,9,2,,,,
10,up,Fleetwood Mac,Rhiannon,10,6,19,,,,
11,up,Warren Zevon,Werewolves of London,70,4,2,,,,
12,down,Fleetwood Mac,Gypsy,7,7,19,,,,
13,down,Fleetwood Mac,The Chain,4,4,52,,,,
14,up,Metallica,Enter Sandman,17,1,52,,,,
15,up,Bruce Springsteen,Letter To You,35,1,7,,,,
16,down,Disturbed,The Sound of Silence,15,1,52,,,,
17,up,Creedence Clearwater Revival,Fortunate Son,40,7,35,,,,
18,up,Phil Collins,In the Air Tonight,24,1,52,,,,
19,up,Nu Shooz,I Can't Wait,20,19,4,,,,
20,up,AC/DC,Back In Black,25,2,52,,,,
21,down,Journey,Don't Stop Believin',16,1,52,,,,
22,up,Led Zeppelin,Immigrant Song,32,17,13,,,,
23,up,Bruce Springsteen,Ghosts,38,3,5,,,,
24,down,Falling In Reverse,Popular Monster,23,1,50,,,,
25,down,Fleetwood Mac,Landslide,13,9,48,,,,
26,up,Bad Wolves,Zombie,28,5,51,,,,
27,up,Five Finger Death Punch,A Little Bit Off,27,1,36,,,,
28,down,Van Halen,Jump,14,2,7,,,,
29,up,Queen,Bohemian Rhapsody,52,1,52,,,,
30,-,Tenacious D,Time Warp,-,30,1,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,1,43,,,,
32,down,Fleetwood Mac,Go Your Own Way,19,10,9,,,,
33,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,3,1,,,,
34,down,Queen,We Will Rock You,33,2,52,,,,
35,up,Bruce Springsteen,I'll See You In My Dreams,56,26,2,,,,
36,down,AC/DC,You Shook Me All Night Long,31,10,52,,,,
37,up,Creedence Clearwater Revival,Bad Moon Rising,90,5,23,,,,
38,up,Evanescence,Bring Me To Life,54,1,51,,,,
39,up,AC/DC,Highway to Hell,59,11,52,,,,
40,-,Rob Zombie,Dragula,-,6,2,,,,
41,up,Nitty Gritty Dirt Band,Mr. Bojangles,67,41,2,,,,
42,down,Fleetwood Mac,Little Lies,26,15,5,,,,
43,-,Queen,We Are the Champions,-,9,48,,,,
44,up,Toto,Africa,83,2,52,,,,
45,up,AC/DC,Hells Bells,65,37,35,,,,
46,-,Randy Newman,I Love L.A.,-,46,1,,,,
47,down,Bon Jovi,Livin' On a Prayer,42,2,48,,,,
48,down,Five Finger Death Punch,Living the Dream,8,3,8,,,,
49,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,32,2,,,,
50,down,The Outfield,Your Love,39,3,2,,,,
51,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),49,3,42,,,,
52,-,Jack Johnson,Upside Down,-,22,1,,,,
53,-,Warren Zevon,Keep Me in Your Heart,-,7,2,,,,
54,-,Eagles,Witchy Woman,-,48,1,,,,
55,up,Fleetwood Mac,Everywhere,60,1,6,,,,
56,-,John Anthony Castro,Happy Xmas (Hate Is Over),-,56,1,,,,
57,down,Motionless In White,Creatures X: To The Grave,34,34,2,,,,
58,up,Pearl Jam,Black (Live MTV Unplugged),58,58,2,,,,
59,-,Stevie Nicks,Stand Back,-,47,2,,,,
60,-,Bow Wow Wow,I Want Candy,-,45,1,,,,
61,-,The Who,Behind Blue Eyes,-,61,1,,,,
62,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,20,1,,,,
63,up,Metallica,Nothing Else Matters,97,6,51,,,,
64,up,Led Zeppelin,Stairway to Heaven,79,28,13,,,,
65,down,Survivor,Eye of the Tiger,53,9,52,,,,
66,down,Architects,Animals,29,29,2,,,,
67,up,LINKIN PARK,In the End,86,1,3,,,,
68,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,54,1,,,,
69,-,Stevie Nicks,Show Them The Way,-,7,3,,,,
70,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,2,,,,
71,-,David Lee Roth,Somewhere over the Rainbow Bar and Grill,-,71,1,,,,
72,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,41,1,,,,
73,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,73,1,,,,
74,-,Disturbed,Down With the Sickness,-,13,31,,,,
75,down,Fuel,Hemorrhage (In My Hands),12,12,2,,,,
76,down,Nickelback,Rockstar,68,1,37,,,,
77,-,Widespread Panic,Sundown Betty,-,77,1,,,,
78,-,Thy Art Is Murder,Killing Season,-,78,1,,,,
79,up,4 Non Blondes,What's Up?,93,1,49,,,,
80,-,Creedence Clearwater Revival,I Put a Spell On You,-,77,1,,,,
81,-,Santana,Black Magic Woman,-,64,1,,,,
82,down,Van Halen,Runnin' with the Devil,30,11,4,,,,
83,-,Butcher Babies,Bottom of a Bottle,-,83,1,,,,
84,-,Jay & The Americans,This Magic Moment,-,84,1,,,,
85,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,9,1,,,,
86,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,13,2,,,,
87,-,Ozzy Osbourne,Crazy Train,-,16,43,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,1,14,,,,
89,-,Steve Miller Band,Abracadabra,-,10,1,,,,
90,-,Rob Zombie,Living Dead Girl,-,90,1,,,,
91,down,Van Halen,Panama,22,4,5,,,,
92,down,Christopher Cross,Sailing,9,8,9,,,,
93,-,Stevie Nicks,Edge of Seventeen,-,21,1,,,,
94,-,Mason Williams,Classical Gas,-,43,1,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,77,3,52,,,,
96,down,The White Stripes,Seven Nation Army,78,11,2,,,,
97,-,Ayron Jones,Take Me Away,-,91,1,,,,
98,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,60,1,,,,
99,-,Bring Me The Horizon,Parasite Eve,-,1,16,,,,
100,down,Fleetwood Mac,Gold Dust Woman,48,27,5,,,,
