Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,up,NEEDTOBREATHE,Who Am I,10,2,9,,,,
3,up,Phil Collins,In the Air Tonight,4,1,44,,,,
4,up,AC/DC,Thunderstruck,9,1,44,70,2019-11-17,63,2019-12-08
5,down,Five Finger Death Punch,A Little Bit Off,1,1,28,,,,
6,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),8,3,34,,,,
7,down,Metallica,Enter Sandman,3,1,44,,,,
8,down,Disturbed,The Sound of Silence,7,1,44,,,,
9,down,Falling In Reverse,Popular Monster,6,1,42,,,,
10,up,Journey,Don't Stop Believin',11,3,44,,,,
11,up,AC/DC,Back In Black,17,2,44,,,,
12,up,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",75,12,2,,,,
13,up,Queen,Bohemian Rhapsody,13,1,44,,,,
14,down,Metallica,Nothing Else Matters,12,6,44,,,,
15,up,Van Morrison,Into the Mystic,57,2,4,,,,
16,up,AC/DC,You Shook Me All Night Long,21,10,44,,,,
17,up,Toto,Africa,18,2,44,,,,
18,up,Queen,We Will Rock You,20,2,44,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,35,3,44,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,35,,,,
21,up,Evanescence,Use My Voice,26,21,4,,,,
22,up,Bon Jovi,Livin' On a Prayer,36,2,40,,,,
23,up,Kid Rock,All Summer Long,31,6,20,,,,
24,down,Evanescence,Bring Me To Life,23,1,44,,,,
25,down,Fleetwood Mac,The Chain,15,4,44,,,,
26,down,Fleetwood Mac,Dreams,19,1,29,94,2020-10-18,94,2020-10-18
27,up,Bring Me The Horizon,Parasite Eve,51,1,11,,,,
28,down,Bad Wolves,Zombie,27,5,44,,,,
29,up,Van Morrison,Brown Eyed Girl,45,29,34,,,,
30,up,Creedence Clearwater Revival,Fortunate Son,38,7,27,,,,
31,up,4 Non Blondes,What's Up?,41,1,42,,,,
32,down,Nickelback,Rockstar,28,1,30,,,,
33,up,Led Zeppelin,Stairway to Heaven,43,28,6,,,,
34,down,Queen,Don't Stop Me Now,29,6,44,,,,
35,up,Def Leppard,Pour Some Sugar On Me,48,19,44,,,,
36,up,Guns N' Roses,Welcome to the Jungle,69,7,33,,,,
37,down,Bob Schneider,Wish the Wind Would Blow Me,5,2,4,,,,
38,up,Seether,Dangerous,70,10,9,,,,
39,up,Ozzy Osbourne,Crazy Train,47,16,38,,,,
40,up,Survivor,Eye of the Tiger,46,9,44,,,,
41,down,Shinedown,Atlas Falls,24,1,16,,,,
42,down,Metallica,The Unforgiven,25,25,19,,,,
43,down,Queen,Under Pressure (feat. David Bowie),40,1,44,,,,
44,up,Aerosmith,Sweet Emotion,44,32,4,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),32,9,19,,,,
46,-,Chicago,You're the Inspiration,-,13,2,,,,
47,-,REO Speedwagon,Take It On the Run,-,37,4,,,,
48,-,The Rolling Stones,Scarlet,-,2,3,,,,
49,down,The Killers,Mr. Brightside,16,5,44,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,37,2,13,,,,
51,up,Kid Rock,Picture (feat. Sheryl Crow),61,40,13,,,,
52,up,Pink Floyd,Wish You Were Here,58,5,44,,,,
53,-,The Rolling Stones,All The Rage,-,53,1,,,,
54,down,Metallica,One (Remastered),34,19,5,,,,
55,up,Three Days Grace,Somebody That I Used to Know,80,7,5,,,,
56,-,Corey Taylor,HWY 666,-,56,1,,,,
57,up,AC/DC,Highway to Hell,60,11,44,,,,
58,down,Eagles,Hotel California,50,9,44,,,,
59,down,Queen,We Are the Champions,49,9,43,,,,
60,-,NEEDTOBREATHE,Hang On,-,2,4,,,,
61,up,AC/DC,Hells Bells,81,37,27,,,,
62,up,Godsmack,Under Your Scars,76,5,23,,,,
63,up,Lamb of God,The Death Of Us,73,63,2,,,,
64,down,Queen,Another One Bites the Dust,30,8,44,,,,
65,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,50,1,,,,
66,-,VantaVoid,Burn (feat. Frankie Palmeri),-,66,1,,,,
67,down,Korn,The Devil Went Down to Georgia (feat. YelaWolf),65,65,2,,,,
68,up,Weezer,Beginning Of The End (Wyld Stallyns Edit),72,49,4,,,,
69,up,Fleetwood Mac,Rhiannon,83,6,11,,,,
70,down,Everybody Loves an Outlaw,I See Red,42,1,9,,,,
71,-,Def Leppard,Photograph,-,16,10,,,,
72,-,REO Speedwagon,Take It On the Run,-,42,3,,,,
73,-,Bon Jovi,Wanted Dead or Alive,-,11,3,,,,
74,-,REO Speedwagon,Can't Fight This Feeling,-,8,6,,,,
75,down,Redbone,Come and Get Your Love,68,4,3,,,,
76,up,The Cranberries,Zombie,90,3,9,,,,
77,up,Fleetwood Mac,Gypsy,77,7,11,,,,
78,-,Pink Floyd,Comfortably Numb,-,44,29,,,,
79,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,17,,,,
80,up,Disturbed,Down With the Sickness,88,13,28,,,,
81,-,Billy Joel,Piano Man,-,2,20,,,,
82,-,Sons Of Texas,Preach to the Mirror,-,82,1,,,,
83,-,Bryan Adams,Summer Of '69,-,2,3,,,,
84,down,Boston,More Than a Feeling,56,22,13,,,,
85,down,Katy Perry,Firework,53,2,3,,,,
86,down,Buffalo Springfield,For What It's Worth,64,3,11,,,,
87,-,The Rolling Stones,Criss Cross,-,36,4,,,,
88,up,Kid Rock,Cowboy,97,33,8,,,,
89,-,Gerry Rafferty,Baker Street,-,50,1,,,,
90,-,Wyld Stallyns,Face The Music (feat. Animals As Leaders & Christian Scott aTunde Adjuah),-,90,1,,,,
91,-,The Rolling Stones,Angie (2020),-,91,1,,,,
92,down,Led Zeppelin,Immigrant Song,66,17,7,,,,
93,-,Fleetwood Mac,Landslide,-,9,40,,,,
94,-,Grace Potter,"Eachother (feat. Jackson Browne, Marcus King & Lucius)",-,45,7,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,4,16,,,,
96,down,Aerosmith,Dream On,55,14,10,,,,
97,-,Jimmy Eat World,The Middle,-,4,3,,,,
98,-,Whitesnake,Here I Go Again,-,56,1,,,,
99,down,Kansas,Carry On Wayward Son,71,10,24,,,,
100,down,3 Doors Down,Kryptonite,93,1,10,,,,
