Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Straight to Hell,14,1,2,,,,
2,up,Falling In Reverse,Popular Monster,5,1,2,,,,
3,up,A Day to Remember,Resentment,13,3,2,,,,
4,down,Ozzy Osbourne,Under the Graveyard,1,1,4,86,2019-11-10,86,2019-11-10
5,down,Queen,Bohemian Rhapsody,3,1,4,,,,
6,down,Metallica,Enter Sandman,4,1,4,,,,
7,up,The Beatles,Come Together (2019 Mix),23,4,2,,,,
8,down,Disturbed,The Sound of Silence,2,1,4,,,,
9,-,Black Veil Brides,Saints of the Blood,-,6,1,,,,
10,down,Queen,Don't Stop Me Now,6,6,4,,,,
11,up,Band Aid,Do They Know It's Christmas?,35,1,2,79,2019-12-08,14,2020-12-27
12,down,Queen,We Will Rock You,7,2,4,,,,
13,up,The Beatles,Come Together,41,9,2,,,,
14,down,Journey,Don't Stop Believin',12,1,4,,,,
15,down,Redbone,Come and Get Your Love,8,8,4,,,,
16,-,Harry Nilsson,Without You,-,2,1,,,,
17,down,Fleetwood Mac,The Chain,10,4,4,,,,
18,up,Queen,Another One Bites the Dust,25,8,4,,,,
19,down,Bad Wolves,Zombie,17,5,4,,,,
20,down,Bad Wolves,Killing Me Slowly,18,3,4,,,,
21,down,AC/DC,Back In Black,20,2,4,,,,
22,down,AC/DC,Thunderstruck,11,1,4,70,2019-11-17,63,2019-12-08
23,down,TOOL,Sober,9,9,4,,,,
24,down,Queen,We Are the Champions,15,9,4,,,,
25,up,The Goo Goo Dolls,Iris,47,1,3,,,,
26,up,Queen,Radio Ga Ga,33,24,4,,,,
27,up,Evanescence,Bring Me To Life,28,1,4,,,,
28,up,Queen,Under Pressure (feat. David Bowie),32,1,4,,,,
29,-,R.E.M.,Everybody Hurts,-,29,1,,,,
30,down,AC/DC,You Shook Me All Night Long,29,10,4,,,,
31,up,The Beatles,Let It Be,46,13,4,,,,
32,down,Toto,Africa,27,2,4,,,,
33,down,Survivor,Eye of the Tiger,22,9,4,,,,
34,up,Queen,Somebody to Love,36,9,4,,,,
35,down,Shinedown,MONSTERS,24,17,4,,,,
36,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,16,1,,,,
37,up,Marilyn Manson,The End,43,37,2,,,,
38,down,Def Leppard,Pour Some Sugar On Me,34,19,4,,,,
39,down,U2 & A. R. Rahman,Ahimsa,16,16,2,62,2019-11-24,62,2019-11-24
40,down,Godsmack,Under Your Scars,31,5,4,,,,
41,down,Phil Collins,In the Air Tonight,37,1,4,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,62,3,4,,,,
43,-,Ricky Duran,Downtown Train (The Voice Performance),-,43,1,,,,
44,down,Metallica,Nothing Else Matters,42,6,4,,,,
45,up,Eagles,Hotel California,58,9,4,,,,
46,up,Pink Floyd,Wish You Were Here,68,5,4,,,,
47,up,Peter Gabriel,Solsbury Hill,82,30,4,,,,
48,up,Frankie Valli,Can't Take My Eyes Off You,65,4,4,,,,
49,down,Bring Me The Horizon,Ludens,39,7,4,,,,
50,up,AC/DC,Highway to Hell,54,11,4,,,,
51,-,Grace Potter & The Nocturnals,Stars,-,45,1,,,,
52,up,Queen,Fat Bottomed Girls (Single Version),95,2,3,,,,
53,down,The Killers,Mr. Brightside,44,5,4,,,,
54,down,Five Finger Death Punch,Blue on Black,53,23,4,,,,
55,down,The Waterboys,The Whole of the Moon,19,1,4,96,2019-11-10,96,2019-11-10
56,down,Paul McCartney,Home Tonight,38,38,2,,,,
57,down,TOOL,Forty Six & 2,30,30,4,,,,
58,up,Bon Jovi,Livin' On a Prayer,89,2,4,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,3,,,,
60,-,Eagles,Please Come Home for Christmas,-,6,1,,,,
61,down,Lynyrd Skynyrd,Simple Man,51,7,4,,,,
62,down,TOOL,Schism,48,37,4,,,,
63,-,Pink Floyd,Comfortably Numb,-,44,3,,,,
64,-,Billy Joel,Piano Man,-,2,2,,,,
65,up,Aerosmith,Dream On,96,35,4,,,,
66,up,The Beatles,Hey Jude,100,27,4,,,,
67,down,Fleetwood Mac,Landslide,40,9,4,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,4,1,,,,
69,down,Heart,Alone,26,10,2,,,,
70,up,4 Non Blondes,What's Up?,70,1,4,,,,
71,down,Theory of a Deadman,History of Violence,60,4,4,,,,
72,up,Guns N' Roses,Welcome to the Jungle,93,7,4,,,,
73,-,Paul McCartney,Maybe I'm Amazed,-,73,1,,,,
74,down,Coldplay,Clocks,61,55,3,,,,
75,down,Mötley Crüe,Kickstart My Heart,56,34,2,,,,
76,down,TOOL,Stinkfist,50,40,4,,,,
77,up,The Beatles,In My Life,77,4,4,,,,
78,down,Chris Isaak,Wicked Game (Remastered Version),52,7,4,,,,
79,-,Rod Stewart,Downtown Train,-,79,1,,,,
80,down,Papa Roach,Come Around,69,48,4,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,1,,,,
82,down,Skillet,Legendary,67,37,4,,,,
83,-,The Zombies,Time of the Season,-,20,1,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,1,,,,
85,-,R.E.M.,Losing My Religion,-,19,1,,,,
86,-,Billy Idol,Rebel Yell,-,23,1,,,,
87,-,Collective Soul,Shine,-,9,1,,,,
88,-,Kansas,Carry On Wayward Son,-,10,3,,,,
89,-,AC/DC,Hells Bells,-,37,3,,,,
90,down,Marilyn Manson,God's Gonna Cut You Down,57,1,3,,,,
91,-,Boston,More Than a Feeling,-,15,1,,,,
92,-,The Beatles,Yesterday,-,26,1,,,,
93,down,Journey,Faithfully,84,12,4,,,,
94,-,Bachman-Turner Overdrive,Takin' Care of Business,-,94,1,,,,
95,-,Black Veil Brides,The Vengeance,-,95,1,,,,
96,down,Metallica,The Unforgiven,72,25,3,,,,
97,down,Theory of a Deadman,Rx (Medicate),80,25,4,,,,
98,-,Def Leppard,Photograph,-,16,1,,,,
99,down,Foreigner,I Want to Know What Love Is,76,4,4,,,,
100,-,Papa Roach,Last Resort,-,100,1,,,,
