Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,65,94,2020-10-18,94,2020-10-18
2,up,Hoobastank,The Reason,29,2,6,,,,
3,up,Huey Lewis & The News,The Power of Love,36,3,8,,,,
4,down,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
5,up,Journey,Don't Stop Believin',6,1,80,,,,
6,down,Queen,Bohemian Rhapsody,4,1,80,,,,
7,down,Queen,We Will Rock You,5,2,80,,,,
8,down,AC/DC,Back In Black,7,2,80,,,,
9,down,Metallica,Enter Sandman,8,1,80,,,,
10,up,The Human League,Don't You Want Me (Remastered),37,10,2,,,,
11,up,Fleetwood Mac,The Chain,12,4,80,,,,
12,up,The Go-Go's,Vacation,51,12,4,,,,
13,up,The Buggles,Video Killed the Radio Star,42,13,2,,,,
14,down,Phil Collins,In the Air Tonight,13,1,79,,,,
15,down,Nu Breed & Jesse Howard,Welcome to My House,10,1,20,,,,
16,up,Five Finger Death Punch,Darkness Settles In,21,16,4,,,,
17,up,The Four Seasons,"December, 1963 (Oh, What a Night)",59,1,7,,,,
18,down,Disturbed,The Sound of Silence,16,1,80,,,,
19,up,AC/DC,You Shook Me All Night Long,19,10,80,,,,
20,down,Queen,Another One Bites the Dust,18,8,75,,,,
21,down,Queen,We Are the Champions,17,9,72,,,,
22,up,The Beach Boys,Good Vibrations,64,22,3,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,47,4,22,,,,
24,up,4 Non Blondes,What's Up?,57,1,76,,,,
25,-,Arthur Gunn,Save Me Now,-,23,1,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,70,,,,
27,down,Toto,Africa,26,2,79,,,,
28,up,Sabaton,Defence of Moscow,28,28,2,,,,
29,up,The Cranberries,Zombie,32,3,44,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),35,9,48,,,,
31,-,Hanson,Annalie,-,31,1,,,,
32,down,Creedence Clearwater Revival,Fortunate Son,20,7,63,,,,
33,down,Queen,Don't Stop Me Now,11,6,74,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,58,3,79,,,,
35,down,Survivor,Eye of the Tiger,31,9,79,,,,
36,down,Evanescence,Bring Me To Life,34,1,73,,,,
37,down,Falling In Reverse,Popular Monster,27,1,78,,,,
38,down,Bon Jovi,Livin' On a Prayer,30,2,76,,,,
39,down,Metallica,Nothing Else Matters,23,6,78,,,,
40,up,Fleetwood Mac,Gypsy,40,7,39,,,,
41,down,Kid Rock,All Summer Long,24,6,41,,,,
42,-,Fleetwood Mac,Gold Dust Woman,-,27,6,,,,
43,down,Nickelback,Rockstar,41,1,65,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,33,2,35,,,,
45,down,NEEDTOBREATHE,Into The Mystery,15,15,2,,,,
46,down,Def Leppard,Pour Some Sugar On Me,45,19,76,,,,
47,up,Lynyrd Skynyrd,Simple Man,62,7,47,,,,
48,down,Queen,Under Pressure (feat. David Bowie),25,1,75,,,,
49,up,AC/DC,Highway to Hell,65,11,79,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,81,9,42,,,,
51,-,Jordan Matthew Young,Gold Dust Woman (The Voice Performance),-,51,1,,,,
52,down,Ozzy Osbourne,Crazy Train,39,16,69,,,,
53,up,Rod Stewart,Forever Young,99,6,22,,,,
54,-,AC/DC,Hells Bells,-,37,58,,,,
55,-,Beth Orton,Ooh Child (Alternate Version),-,55,1,,,,
56,down,The Outfield,Your Love,50,3,21,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,8,26,,,,
58,-,Fleetwood Mac,Rhiannon,-,6,38,,,,
59,up,Eagles,Hotel California,98,9,65,,,,
60,down,Whitesnake,Here I Go Again,56,56,3,,,,
61,up,Disturbed,Down With the Sickness,97,13,48,,,,
62,down,Bad Wolves,Zombie,53,5,76,,,,
63,-,Pete Mroz,We Belong (The Voice Performance),-,63,1,,,,
64,-,LINKIN PARK,Numb,-,1,19,,,,
65,-,Journey,Faithfully,-,12,60,,,,
66,up,Whitesnake,Here I Go Again '87,73,66,2,,,,
67,up,Whitesnake,Is This Love,74,67,2,,,,
68,-,Born of Osiris,Angel Or Alien,-,68,1,,,,
69,-,Crowded House,Playing With Fire,-,69,1,,,,
70,down,Queen,Radio Ga Ga,46,24,39,,,,
71,up,Weezer,Island In the Sun,93,6,10,,,,
72,down,John Fogerty,Centerfield,49,29,5,,,,
73,-,3 Doors Down,Here Without You,-,3,5,,,,
74,-,3 Doors Down,Kryptonite,-,1,32,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,41,4,,,,
76,-,The Goo Goo Dolls,Iris,-,1,20,,,,
77,-,Rage Against the Machine,Killing In the Name,-,3,20,,,,
78,down,Van Morrison,Brown Eyed Girl,55,29,52,,,,
79,-,Daughtry,It's Not Over,-,40,3,,,,
80,down,Queen,Fat Bottomed Girls (Single Version),52,2,21,,,,
81,down,LINKIN PARK,In the End,44,1,30,,,,
82,up,Fleetwood Mac,Dreams,91,2,38,,,,
83,-,Lynyrd Skynyrd,Free Bird,-,4,47,,,,
84,up,Mötley Crüe,Kickstart My Heart,90,34,34,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,10,21,,,,
86,down,Pink Floyd,Wish You Were Here,68,5,73,,,,
87,-,Fear Factory,Fuel Injected Suicide Machine,-,87,1,,,,
88,-,Ram Jam,Black Betty,-,10,4,,,,
89,down,AC/DC,T.N.T.,87,54,15,,,,
90,down,Queen,Somebody to Love,48,9,46,,,,
91,-,Spiral Starecase,More Today Than Yesterday,-,85,4,,,,
92,-,Pat Benatar,We Belong (2002 Remaster),-,38,8,,,,
93,down,Spiritbox,Circle With Me,9,9,3,,,,
94,down,Kansas,Carry On Wayward Son,43,10,49,,,,
95,down,Guns N' Roses,Welcome to the Jungle,54,7,58,,,,
96,-,Don Mclean,American Pie,-,2,42,,,,
97,-,Led Zeppelin,Immigrant Song,-,17,38,,,,
98,-,Danzig,Mother,-,73,1,,,,
99,down,Aerosmith,Dream On,79,14,17,,,,
100,down,Kid Rock,Picture (feat. Sheryl Crow),72,40,30,,,,
