Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Fleetwood Mac,Dreams,2,1,79,94,2020-10-18,94,2020-10-18
3,up,Miles Guo,Fight for Hong Kong,35,3,5,,,,
4,-,Halestorm,Back From the Dead,-,4,1,,,,
5,up,Metallica,Enter Sandman,6,1,94,,,,
6,up,Chris Stapleton,Nothing Else Matters,7,5,2,,,,
7,up,Miles Guo,Take Down the CCP,52,1,4,,,,
8,down,AC/DC,Thunderstruck,3,1,94,70,2019-11-17,63,2019-12-08
9,down,Journey,Don't Stop Believin',8,1,94,,,,
10,down,Nu Breed & Jesse Howard,Welcome to My House,5,1,34,,,,
11,-,Cheese People,Wake Up,-,11,1,,,,
12,up,Metallica,Nothing Else Matters,16,6,91,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,4,2,11,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,3,92,,,,
15,up,Phil Collins,In the Air Tonight,29,1,92,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,84,,,,
17,down,Queen,Bohemian Rhapsody,10,1,94,,,,
18,up,Van Morrison,Days Like This,45,18,2,,,,
19,down,AC/DC,Back In Black,17,2,94,,,,
20,up,AC/DC,You Shook Me All Night Long,25,10,94,,,,
21,down,Disturbed,The Sound of Silence,15,1,94,,,,
22,down,Queen,We Will Rock You,18,2,94,,,,
23,up,Bon Jovi,Livin' On a Prayer,38,2,89,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,50,7,77,,,,
25,up,Fleetwood Mac,The Chain,31,4,93,,,,
26,-,Motionless In White,Timebomb,-,26,1,,,,
27,down,Lorna Shore,To the Hellfire,11,11,4,,,,
28,-,Metallica,The Unforgiven,-,25,36,,,,
29,up,Evanescence,Bring Me To Life,33,1,87,,,,
30,down,Guns N' Roses,Welcome to the Jungle,21,7,67,,,,
31,down,Queen,Another One Bites the Dust,23,8,88,,,,
32,down,Frankie Valli,Can't Take My Eyes Off You,30,4,27,,,,
33,down,Toto,Africa,20,2,92,,,,
34,down,The Four Seasons,"December, 1963 (Oh, What a Night)",26,1,12,,,,
35,down,Billy Idol,Bitter Taste,34,12,2,,,,
36,up,Pink Floyd,Wish You Were Here,91,5,82,,,,
37,up,Queen,Don't Stop Me Now,43,6,87,,,,
38,down,Miles Guo,Hero (Instrumental),13,13,2,,,,
39,-,The Killers,Mr. Brightside,-,5,62,,,,
40,down,Miles Guo,The Hero,12,12,2,,,,
41,-,The Rolling Stones,She's a Rainbow,-,3,1,,,,
42,down,Weezer,Island In the Sun,28,6,22,,,,
43,down,Kid Rock,All Summer Long,40,6,55,,,,
44,-,Iron Maiden,Stratego,-,44,1,,,,
45,up,Def Leppard,Pour Some Sugar On Me,79,19,89,,,,
46,down,Don Mclean,American Pie,37,2,50,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),32,9,60,,,,
48,up,Van Morrison,Brown Eyed Girl,73,29,64,,,,
49,up,The Killers,Quiet Town,58,49,2,,,,
50,-,Greta Van Fleet,Heat Above,-,16,9,,,,
51,-,Asking Alexandria,Alone Again,-,51,1,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,53,2,49,,,,
53,down,AC/DC,Highway to Hell,51,11,92,,,,
54,-,Living Colour,Cult of Personality,-,23,1,,,,
55,down,Jelly Roll,Sober,44,44,2,,,,
56,up,Nickelback,Rockstar,60,1,78,,,,
57,-,Metallica,One (Remastered),-,19,25,,,,
58,-,Fozzy,Judas,-,12,8,,,,
59,down,Train,Drops of Jupiter,42,8,7,,,,
60,down,Survivor,Eye of the Tiger,54,9,91,,,,
61,-,Guns N' Roses,November Rain,-,22,10,,,,
62,-,Pink Floyd,Comfortably Numb,-,44,59,,,,
63,-,"American Authors, Rob Thomas & Santana",Move,-,9,1,,,,
64,down,4 Non Blondes,What's Up?,27,1,89,,,,
65,down,LINKIN PARK,In the End,62,1,43,,,,
66,down,Sniff 'n' the Tears,Driver's Seat,9,6,3,,,,
67,-,Led Zeppelin,Immigrant Song,-,17,47,,,,
68,-,Spiritbox,Hurt You,-,68,1,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,24,4,,,,
70,up,The Cranberries,Zombie,78,3,58,,,,
71,up,Nirvana,Smells Like Teen Spirit,80,8,33,,,,
72,-,The Rolling Stones,Living In The Heart Of Love,-,72,1,,,,
73,-,The Rolling Stones,She's a Rainbow,-,73,1,,,,
74,-,Patti Smith Group,Because the Night,-,74,2,,,,
75,down,Guns N' Roses,Paradise City,55,12,3,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,10,,,,
77,down,Queen,We Are the Champions,47,9,86,,,,
78,-,Redbone,Come and Get Your Love,-,4,37,,,,
79,down,Led Zeppelin,Stairway to Heaven,67,28,45,,,,
80,down,Papa Roach,Swerve (feat. Fever333 & Sueco),19,15,3,,,,
81,-,RedrumSociety,Seeing Things,-,71,1,,,,
82,-,Journey,Faithfully,-,12,71,,,,
83,up,3 Doors Down,Kryptonite,100,1,43,,,,
84,-,Silent Planet,Panopticon,-,84,1,,,,
85,-,Crowded House,Don't Dream It's Over,-,9,4,,,,
86,-,Metallica,Sad But True,-,74,1,,,,
87,up,Eagles,Hotel California,98,9,75,,,,
88,down,Trivium,Feast Of Fire,46,46,2,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,1,86,,,,
90,down,Ozzy Osbourne,Crazy Train,86,16,81,,,,
91,-,AC/DC,Hells Bells,-,37,63,,,,
92,-,Bon Jovi,Wanted Dead or Alive,-,11,12,,,,
93,-,Exodus,The Beatings Will Continue (Until Morale Improves),-,93,1,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,59,5,,,,
95,down,Citizen Soldier,Thank You for Hating Me,39,39,2,,,,
96,-,The Outfield,Your Love,-,3,29,,,,
97,-,Van Morrison,Into the Mystic,-,2,27,,,,
98,-,Billy Joel,You're My Home,-,98,1,,,,
99,down,The Rolling Stones,Paint It Black,96,12,15,,,,
100,-,Metallica,Wherever I May Roam,-,48,2,,,,
