Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,(Everything I Do) I Do It for You,1,1,5,,,,
2,up,Fleetwood Mac,Dreams,14,1,64,94,2020-10-18,94,2020-10-18
3,down,AC/DC,Thunderstruck,2,1,79,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,6,1,79,,,,
5,up,Queen,We Will Rock You,8,2,79,,,,
6,up,Journey,Don't Stop Believin',9,1,79,,,,
7,down,AC/DC,Back In Black,4,2,79,,,,
8,down,Metallica,Enter Sandman,7,1,79,,,,
9,up,Spiritbox,Circle With Me,15,9,2,,,,
10,up,Nu Breed & Jesse Howard,Welcome to My House,12,1,19,,,,
11,up,Queen,Don't Stop Me Now,26,6,73,,,,
12,up,Fleetwood Mac,The Chain,16,4,79,,,,
13,down,Phil Collins,In the Air Tonight,11,1,78,,,,
14,down,Seal,Kiss from a Rose,3,3,5,,,,
15,-,NEEDTOBREATHE,Into The Mystery,-,15,1,,,,
16,down,Disturbed,The Sound of Silence,13,1,79,,,,
17,up,Queen,We Are the Champions,24,9,71,,,,
18,down,Queen,Another One Bites the Dust,17,8,74,,,,
19,down,AC/DC,You Shook Me All Night Long,10,10,79,,,,
20,up,Creedence Clearwater Revival,Fortunate Son,21,7,62,,,,
21,-,Five Finger Death Punch,Darkness Settles In,-,16,3,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,69,,,,
23,up,Metallica,Nothing Else Matters,23,6,77,,,,
24,up,Kid Rock,All Summer Long,45,6,40,,,,
25,up,Queen,Under Pressure (feat. David Bowie),30,1,74,,,,
26,down,Toto,Africa,20,2,78,,,,
27,down,Falling In Reverse,Popular Monster,22,1,77,,,,
28,-,Sabaton,Defence of Moscow,-,28,1,,,,
29,-,Hoobastank,The Reason,-,2,5,,,,
30,up,Bon Jovi,Livin' On a Prayer,35,2,75,,,,
31,down,Survivor,Eye of the Tiger,18,9,78,,,,
32,down,The Cranberries,Zombie,19,3,43,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,43,2,34,,,,
34,up,Evanescence,Bring Me To Life,44,1,72,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),32,9,47,,,,
36,-,Huey Lewis & The News,The Power of Love,-,3,7,,,,
37,-,The Human League,Don't You Want Me (Remastered),-,10,1,,,,
38,-,Tommy James & The Shondells,Crimson and Clover,-,38,1,,,,
39,down,Ozzy Osbourne,Crazy Train,38,16,68,,,,
40,-,Fleetwood Mac,Gypsy,-,7,38,,,,
41,down,Nickelback,Rockstar,25,1,64,,,,
42,-,The Buggles,Video Killed the Radio Star,-,13,1,,,,
43,up,Kansas,Carry On Wayward Son,72,10,48,,,,
44,up,LINKIN PARK,In the End,49,1,29,,,,
45,down,Def Leppard,Pour Some Sugar On Me,27,19,75,,,,
46,up,Queen,Radio Ga Ga,67,24,38,,,,
47,-,Frankie Valli,Can't Take My Eyes Off You,-,4,21,,,,
48,up,Queen,Somebody to Love,79,9,45,,,,
49,down,John Fogerty,Centerfield,29,29,4,,,,
50,up,The Outfield,Your Love,64,3,20,,,,
51,-,The Go-Go's,Vacation,-,12,3,,,,
52,up,Queen,Fat Bottomed Girls (Single Version),60,2,20,,,,
53,down,Bad Wolves,Zombie,40,5,75,,,,
54,down,Guns N' Roses,Welcome to the Jungle,53,7,57,,,,
55,down,Van Morrison,Brown Eyed Girl,50,29,51,,,,
56,-,Whitesnake,Here I Go Again,-,56,2,,,,
57,down,4 Non Blondes,What's Up?,37,1,75,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,39,3,78,,,,
59,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,6,,,,
60,-,ICE NINE KILLS,Jason's Mom,-,60,1,,,,
61,up,The Rolling Stones,Gimme Shelter,84,18,4,,,,
62,-,Lynyrd Skynyrd,Simple Man,-,7,46,,,,
63,-,Nonpoint,Ruthless,-,63,1,,,,
64,-,The Beach Boys,Good Vibrations,-,22,2,,,,
65,down,AC/DC,Highway to Hell,31,11,78,,,,
66,down,Daughtry,Heavy Is The Crown,36,3,6,,,,
67,-,Bon Jovi,Wanted Dead or Alive,-,11,10,,,,
68,down,Pink Floyd,Wish You Were Here,58,5,72,,,,
69,-,The Killers,Mr. Brightside,-,5,52,,,,
70,up,Norman Greenbaum,Spirit In the Sky,75,2,34,,,,
71,up,Boston,More Than a Feeling,73,15,38,,,,
72,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,29,,,,
73,-,Whitesnake,Here I Go Again '87,-,66,1,,,,
74,-,Whitesnake,Is This Love,-,67,1,,,,
75,-,Pink Floyd,Comfortably Numb,-,44,52,,,,
76,up,Vanessa Carlton,A Thousand Miles,88,42,3,,,,
77,-,OneRepublic,Secrets,-,77,1,,,,
78,down,Five Finger Death Punch,A Little Bit Off,51,1,59,,,,
79,-,Aerosmith,Dream On,-,14,16,,,,
80,down,STARSET,INFECTED,5,5,2,,,,
81,up,Electric Light Orchestra,Mr. Blue Sky,91,9,41,,,,
82,-,Heart,Alone,-,10,7,,,,
83,-,Heart,Barracuda,-,32,1,,,,
84,-,Darro,Signing Out,-,84,1,,,,
85,down,Jeris Johnson,One Night,82,82,2,,,,
86,-,Van Morrison,Into the Mystic,-,2,21,,,,
87,down,AC/DC,T.N.T.,54,54,14,,,,
88,up,Royal Blood,Typhoons,95,75,4,,,,
89,-,Royal Blood,Trouble’s Coming,-,89,1,,,,
90,down,Mötley Crüe,Kickstart My Heart,80,34,33,,,,
91,down,Fleetwood Mac,Dreams,87,2,37,,,,
92,down,Bryan Adams,Heaven,71,10,4,,,,
93,-,Weezer,Island In the Sun,-,6,9,,,,
94,-,Queen,Killer Queen,-,78,3,,,,
95,-,The Black Crowes,She Talks To Angels,-,4,5,,,,
96,down,Redbone,Come and Get Your Love,94,4,28,,,,
97,down,Disturbed,Down With the Sickness,41,13,47,,,,
98,down,Eagles,Hotel California,74,9,64,,,,
99,down,Rod Stewart,Forever Young,97,6,21,,,,
100,-,Whitesnake,Still of the Night,-,100,1,,,,
