Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),4,1,8,96,2020-01-12,68,2020-01-19
2,-,"Crosby, Stills, Nash & Young",Our House,-,2,1,,,,
3,up,Daryl Hall & John Oates,You Make My Dreams,25,3,7,,,,
4,up,Foreigner,I Want to Know What Love Is,70,4,15,,,,
5,down,Falling In Reverse,Popular Monster,2,1,15,,,,
6,down,Disturbed,The Sound of Silence,3,1,17,,,,
7,up,Journey,Don't Stop Believin',7,1,17,,,,
8,up,Queen,Bohemian Rhapsody,8,1,17,,,,
9,up,The Smashing Pumpkins,We Only Come Out At Night,12,9,3,,,,
10,-,Five Finger Death Punch,A Little Bit Off,-,1,1,,,,
11,-,Joni Mitchell,Both Sides Now,-,1,1,,,,
12,down,Metallica,Enter Sandman,10,1,17,,,,
13,up,Five Finger Death Punch,Inside Out,24,1,13,,,,
14,-,Lenny Kravitz,I Belong To You,-,14,1,,,,
15,down,Queen,We Will Rock You,11,2,17,,,,
16,down,AC/DC,Back In Black,15,2,17,,,,
17,down,AC/DC,Thunderstruck,14,1,17,70,2019-11-17,63,2019-12-08
18,up,Survivor,Eye of the Tiger,23,9,17,,,,
19,-,Jadn,Comatose,-,19,1,,,,
20,up,Queen,Somebody to Love,97,9,17,,,,
21,up,Don Mclean,American Pie,54,2,11,,,,
22,down,AC/DC,You Shook Me All Night Long,18,10,17,,,,
23,-,Foreigner,Juke Box Hero,-,23,1,,,,
24,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,1,1,8,,,,
25,up,Bad Wolves,Zombie,26,5,17,,,,
26,down,Queen,Don't Stop Me Now,16,6,17,,,,
27,up,Queen,Another One Bites the Dust,29,8,17,,,,
28,up,TOOL,Sober,35,9,17,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,31,3,17,,,,
30,up,The Killers,Mr. Brightside,59,5,17,,,,
31,up,Queen,We Are the Champions,32,9,17,,,,
32,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,32,1,,,,
33,up,Ozzy Osbourne,Under the Graveyard,33,1,17,86,2019-11-10,86,2019-11-10
34,-,Kill ROB Bailey,Heartbeat,-,34,1,,,,
35,down,Toto,Africa,22,2,17,,,,
36,down,Falling In Reverse,The Drug in Me Is Reimagined,6,6,3,,,,
37,up,Def Leppard,Pour Some Sugar On Me,41,19,17,,,,
38,-,Trivium,Catastrophist,-,37,1,,,,
39,down,Ozzy Osbourne,Crazy Train,38,16,12,,,,
40,down,Five Finger Death Punch,Living the Dream,20,3,4,,,,
41,-,Five Finger Death Punch,Darkness Settles In,-,16,1,,,,
42,down,Queen,Under Pressure (feat. David Bowie),36,1,17,,,,
43,-,Five Finger Death Punch,Brighter Side of Grey,-,3,1,,,,
44,up,Fleetwood Mac,The Chain,49,4,17,,,,
45,down,Eagles,Hotel California,27,9,17,,,,
46,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,46,1,,,,
47,down,Metallica,Nothing Else Matters,21,6,17,,,,
48,down,Bon Jovi,Livin' On a Prayer,39,2,14,,,,
49,up,Ozzy Osbourne,Straight to Hell,67,1,8,,,,
50,down,Shinedown,MONSTERS,28,17,17,,,,
51,down,Bon Jovi,Limitless,13,13,2,,,,
52,-,Five Finger Death Punch,To Be Alone,-,47,1,,,,
53,up,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),72,5,11,,,,
54,down,AC/DC,Highway to Hell,42,11,17,,,,
55,down,Ozzy Osbourne,It's A Raid (feat. Post Malone),45,45,2,,,,
56,-,The Allman Brothers Band,Whipping Post,-,56,1,,,,
57,up,Lynyrd Skynyrd,Simple Man,61,7,17,,,,
58,down,Fleetwood Mac,Landslide,57,9,16,,,,
59,down,Pearl Jam,Superblood Wolfmoon,9,9,2,,,,
60,down,Pearl Jam,Dance Of The Clairvoyants,17,1,6,79,2020-01-26,79,2020-01-26
61,-,"Crosby, Stills & Nash",Southern Cross,-,3,1,,,,
62,up,Five Finger Death Punch,Blue on Black,90,23,16,,,,
63,-,"Crosby, Stills, Nash & Young",Our House,-,57,1,,,,
64,down,Phil Collins,In the Air Tonight,30,1,17,,,,
65,down,In This Moment,The In-Between,40,1,6,,,,
66,down,Mike Smith,Hardworking Man,51,3,2,,,,
67,-,Five Finger Death Punch,Full Circle,-,3,6,,,,
68,-,The Acacia Strain,Feed a Pigeon Breed a Rat,-,68,1,,,,
69,down,Guns N' Roses,Welcome to the Jungle,66,7,15,,,,
70,up,Aerosmith,Dream On,100,14,2,,,,
71,down,Climax,Precious & Few (Original Hit Single Version),5,5,2,,,,
72,-,Five Finger Death Punch,This Is War,-,72,1,,,,
73,up,Ozzy Osbourne,Scary Little Green Men,74,73,2,,,,
74,down,Journey,Faithfully,52,12,13,,,,
75,down,Evanescence,Bring Me To Life,37,1,17,,,,
76,-,Train,Drops of Jupiter,-,8,3,,,,
77,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),96,3,12,,,,
78,down,Pink Floyd,Wish You Were Here,60,5,17,,,,
79,-,Five Finger Death Punch,Death Punch Therapy (Bonus),-,79,1,,,,
80,down,Redbone,Come and Get Your Love,50,8,17,,,,
81,-,Five Finger Death Punch,Leave It All Behind,-,81,1,,,,
82,-,August Burns Red,Bones,-,82,1,,,,
83,down,AC/DC,Hells Bells,64,37,13,,,,
84,-,Foreigner,Waiting for a Girl Like You,-,67,1,,,,
85,-,Five Finger Death Punch,Making Monsters (Bonus),-,85,1,,,,
86,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,12,1,,,,
87,-,Smith,Baby It's You,-,87,1,,,,
88,up,Disturbed,Hold On to Memories,95,44,6,,,,
89,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),55,26,12,,,,
90,down,Dance Gavin Dance,Prisoner,73,73,2,,,,
91,-,Frankie Valli,Can't Take My Eyes Off You,-,4,9,,,,
92,-,The Rolling Stones,Sweet Virginia,-,90,2,,,,
93,-,Disturbed,Down With the Sickness,-,13,9,,,,
94,down,Ozzy Osbourne,All My Life,71,71,2,,,,
95,down,Monsieur Job,I Wanna Be Your Dog,86,11,4,,,,
96,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,43,4,4,,,,
97,-,Five Finger Death Punch,Bad Company,-,53,7,,,,
98,down,Theory of a Deadman,History of Violence,44,4,17,,,,
99,down,Mötley Crüe,Kickstart My Heart,98,34,13,,,,
100,down,Volbeat,Die to Live (feat. Neil Fallon),92,49,4,,,,
