Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,State of Mine & No Resolve,The Thunder Rolls,4,1,2,,,,
2,down,Nu Breed & Jesse Howard,Welcome to My House,1,1,5,,,,
3,up,AC/DC,Thunderstruck,3,1,65,70,2019-11-17,63,2019-12-08
4,up,Redbone,Come and Get Your Love,11,4,17,,,,
5,down,Fleetwood Mac,Dreams,2,1,50,94,2020-10-18,94,2020-10-18
6,down,Journey,Don't Stop Believin',5,1,65,,,,
7,up,Metallica,Enter Sandman,10,1,65,,,,
8,down,Phil Collins,In the Air Tonight,6,1,65,,,,
9,down,Katy Perry,Firework,8,2,6,,,,
10,down,Disturbed,The Sound of Silence,9,1,65,,,,
11,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,3,1,,,,
12,up,Queen,Bohemian Rhapsody,16,1,65,,,,
13,up,Bring Me the Horizon,Can You Feel My Heart,18,13,3,,,,
14,up,AC/DC,Back In Black,15,2,65,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,38,3,65,,,,
16,up,AC/DC,You Shook Me All Night Long,19,10,65,,,,
17,down,The Beatles,Here Comes the Sun (2019 Mix),12,9,35,,,,
18,-,DREAMCATCHER,Odd Eye,-,18,1,,,,
19,up,Queen,We Will Rock You,24,2,65,,,,
20,up,Metallica,Nothing Else Matters,26,6,64,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,56,,,,
22,up,John Fogerty,Weeping In The Promised Land,49,22,3,,,,
23,down,Falling In Reverse,Popular Monster,14,1,63,,,,
24,up,Nickelback,Rockstar,28,1,50,,,,
25,down,Creedence Clearwater Revival,Fortunate Son,20,7,48,,,,
26,down,Fleetwood Mac,The Chain,22,4,65,,,,
27,down,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),7,7,5,,,,
28,up,Bon Jovi,Livin' On a Prayer,32,2,61,,,,
29,down,Toto,Africa,25,2,65,,,,
30,up,Redbone,Come and Get Your Love,43,8,45,,,,
31,down,Chevelle,Self destructor,21,3,4,,,,
32,up,Led Zeppelin,Immigrant Song,51,17,25,,,,
33,up,Queen,Under Pressure (feat. David Bowie),37,1,62,,,,
34,up,Survivor,Eye of the Tiger,39,9,65,,,,
35,down,LINKIN PARK,In the End,27,1,16,,,,
36,up,The Cranberries,Zombie,44,3,29,,,,
37,up,Queen,Another One Bites the Dust,45,8,60,,,,
38,up,Norman Greenbaum,Spirit In the Sky,85,2,20,,,,
39,down,Journey,Faithfully,33,12,50,,,,
40,down,Led Zeppelin,Stairway to Heaven,29,28,25,,,,
41,up,Pink Floyd,Wish You Were Here,55,5,61,,,,
42,down,Def Leppard,Pour Some Sugar On Me,35,19,61,,,,
43,up,4 Non Blondes,What's Up?,69,1,62,,,,
44,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),42,9,5,,,,
45,down,Foo Fighters,Shame Shame,31,2,13,,,,
46,up,Ozzy Osbourne,Crazy Train,62,16,55,,,,
47,up,Pink Floyd,Comfortably Numb,64,44,43,,,,
48,up,Metallica,The Unforgiven,70,25,26,,,,
49,down,Five Finger Death Punch,A Little Bit Off,34,1,49,,,,
50,-,Tom Petty,Wildflowers,-,50,3,,,,
51,down,AC/DC,Highway to Hell,46,11,65,,,,
52,-,Chevelle,Peach,-,21,1,,,,
53,up,3 Doors Down,Kryptonite,91,1,21,,,,
54,up,State of Mine,What Hurts the Most,59,18,4,,,,
55,up,Everybody Loves an Outlaw,I See Red,72,1,17,,,,
56,up,Five Finger Death Punch,Blue on Black,63,23,31,,,,
57,down,Fleetwood Mac,Dreams,47,2,27,,,,
58,up,Queen,We Are the Champions,76,9,59,,,,
59,down,Bad Wolves,Zombie,50,5,64,,,,
60,up,The Outfield,Your Love,68,3,9,,,,
61,-,Led Zeppelin,Kashmir,-,61,3,,,,
62,down,LINKIN PARK,Numb,58,1,8,,,,
63,down,Metallica,One (Remastered),56,19,15,,,,
64,-,Rob Zombie,The Eternal Struggles of the Howling Man,-,58,1,,,,
65,up,Kid Rock,Picture (feat. Sheryl Crow),73,40,24,,,,
66,up,Queen,Don't Stop Me Now,87,6,61,,,,
67,down,Fleetwood Mac,Rhiannon,53,6,32,,,,
68,-,Nickelback,Photograph,-,4,4,,,,
69,up,Guns N' Roses,Welcome to the Jungle,89,7,46,,,,
70,down,Boston,More Than a Feeling,60,15,26,,,,
71,up,Eagles,Hotel California,100,9,57,,,,
72,up,Foreigner,I Want to Know What Love Is,96,4,40,,,,
73,down,Journey,Open Arms,48,24,10,,,,
74,down,Nirvana,Smells Like Teen Spirit,36,8,16,,,,
75,up,Creedence Clearwater Revival,Bad Moon Rising,77,5,32,,,,
76,-,Pretenders,I'll Stand By You,-,9,5,,,,
77,-,Weezer,Island In the Sun,-,6,2,,,,
78,-,Guns N' Roses,November Rain,-,22,7,,,,
79,-,Faith No More,Epic,-,79,1,,,,
80,-,Mammoth WVH,Distance,-,1,9,,,,
81,-,Disturbed,Down With the Sickness,-,13,36,,,,
82,-,Metallica,For Whom the Bell Tolls,-,16,14,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,24,,,,
84,down,Kansas,Carry On Wayward Son,74,10,39,,,,
85,-,Hoobastank,The Reason,-,2,3,,,,
86,down,AC/DC,Hells Bells,61,37,47,,,,
87,down,Twisted Sister,We're Not Gonna Take It,54,17,8,,,,
88,-,Lynyrd Skynyrd,Free Bird,-,4,39,,,,
89,down,Queen,I Want To Break Free,79,3,6,,,,
90,-,Chuck Berry,It Wasn't Me (Single Version),-,90,1,,,,
91,-,The Killers,Mr. Brightside,-,5,51,,,,
92,up,Kid Rock,All Summer Long,95,6,30,,,,
93,-,Van Morrison,Into the Mystic,-,2,16,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,59,4,,,,
95,-,Tom Petty,Free Fallin',-,23,9,,,,
96,down,Chris Isaak,Wicked Game (Remastered Version),75,7,27,,,,
97,up,Billy Joel,We Didn't Start the Fire,97,8,10,,,,
98,-,Neil Young,Harvest,-,98,1,,,,
99,down,Foo Fighters,Waiting on a War,23,6,3,,,,
100,-,Mötley Crüe,Kickstart My Heart,-,34,25,,,,
