Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,28,,,,
2,up,AC/DC,Thunderstruck,7,1,113,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,9,1,113,,,,
4,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,3,9,,,,
5,up,Journey,Don't Stop Believin',10,1,113,,,,
6,down,State of Mine & Drew Jacobs,God's Country,2,1,7,,,,
7,down,Jefferson Airplane,White Rabbit,5,5,26,,,,
8,-,Ryan Bingham,Hallelujah,-,6,1,,,,
9,up,Queen,Bohemian Rhapsody,17,1,113,,,,
10,up,AC/DC,Back In Black,14,2,113,,,,
11,up,Phil Collins,In the Air Tonight,16,1,111,,,,
12,down,Todd Rundgren,Hello It's Me,6,4,6,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),28,9,79,,,,
14,up,Nu Breed & Jesse Howard,Welcome to My House,15,1,53,,,,
15,down,Queen,We Will Rock You,11,2,113,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,3,111,,,,
17,up,Queen,Another One Bites the Dust,27,8,107,,,,
18,up,AC/DC,You Shook Me All Night Long,21,10,113,,,,
19,down,Metallica,Enter Sandman,18,5,13,,,,
20,down,4 Non Blondes,What's Up?,19,1,108,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,1,103,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,26,22,3,,,,
23,up,Evanescence,Bring Me To Life,25,1,105,,,,
24,up,Survivor,Eye of the Tiger,33,9,110,,,,
25,down,Miles Guo,Hcoin to the Moon,12,1,5,,,,
26,up,The Killers,Mr. Brightside,31,5,81,,,,
27,up,Bon Jovi,Livin' On a Prayer,58,2,108,,,,
28,up,Journey,Faithfully,100,12,83,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,46,2,30,,,,
30,up,Guns N' Roses,Welcome to the Jungle,30,7,86,,,,
31,up,U2,With or Without You,67,10,5,,,,
32,up,The Cranberries,Zombie,36,3,76,,,,
33,down,Dan Fogelberg,Same Old Lang Syne,13,12,3,,,,
34,-,Arrows in Action & Taylor Acorn,Uncomfortably Numb,-,34,1,,,,
35,down,Volbeat,Shotgun Blues,23,13,14,,,,
36,down,AC/DC,Highway to Hell,29,11,110,,,,
37,-,Red Shahan,Javelina,-,37,1,,,,
38,up,Toto,Africa,39,2,110,,,,
39,up,Queen,Don't Stop Me Now,41,6,106,,,,
40,up,Def Leppard,Pour Some Sugar On Me,74,19,105,,,,
41,down,Queen,We Are the Champions,35,9,105,,,,
42,up,The Beatles,Let It Be (2021 Mix),55,8,8,,,,
43,down,Fleetwood Mac,Dreams,40,1,97,94,2020-10-18,94,2020-10-18
44,up,LINKIN PARK,In the End,49,1,58,,,,
45,down,Fleetwood Mac,The Chain,43,4,112,,,,
46,-,Måneskin,MAMMAMIA,-,15,2,,,,
47,-,Christopher Cross,Sailing,-,8,17,,,,
48,up,Ozzy Osbourne,Crazy Train,51,16,99,,,,
49,-,Nickelback,Rockstar,-,1,88,,,,
50,up,U2,Your Song Saved My Life (From Sing 2),64,30,5,,,,
51,up,Eagles,Hotel California,59,9,92,,,,
52,up,Don Mclean,American Pie,68,2,67,,,,
53,-,The Rose,Beauty and the Beast,-,53,1,,,,
54,-,Kansas,Carry On Wayward Son,-,10,62,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,60,2,68,,,,
56,up,Led Zeppelin,Stairway to Heaven,69,28,58,,,,
57,-,Gabbie Hanna,Rewired,-,57,1,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,54,7,93,,,,
59,-,Journey,Any Way You Want It,-,46,1,,,,
60,-,Aerosmith,Dream On,-,14,30,,,,
61,up,LINKIN PARK,Numb,87,1,31,,,,
62,up,Pink Floyd,Wish You Were Here,71,5,93,,,,
63,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,63,2,,,,
64,-,Journey,Open Arms,-,24,12,,,,
65,-,U2,New Year's Day (Remastered),-,65,2,,,,
66,-,Dirty Honey,Let's Go Crazy,-,49,1,,,,
67,-,Lovejoy,Knee Deep at ATP,-,67,1,,,,
68,up,Lynyrd Skynyrd,Free Bird,89,4,70,,,,
69,-,Norman Greenbaum,Spirit In the Sky,-,2,48,,,,
70,up,Boston,More Than a Feeling,91,15,47,,,,
71,up,The Beatles,In My Life,73,4,40,,,,
72,up,Mötley Crüe,Kickstart My Heart,80,34,50,,,,
73,down,Jelly Roll,Dead Man Walking,52,7,9,,,,
74,-,3 Doors Down,Here Without You,-,3,11,,,,
75,-,U2,Where the Streets Have No Name,-,75,1,,,,
76,down,Paul McCartney,Wonderful Christmastime (Edited Version),4,1,15,,,,
77,-,The Moody Blues,Your Wildest Dreams,-,77,1,,,,
78,-,Christopher Cross,Ride Like the Wind,-,21,5,,,,
79,-,Andrew Gold,Thank You for Being a Friend,-,79,1,,,,
80,down,††† (Crosses),Goodbye Horses,38,38,2,,,,
81,-,U.S.A. for Africa,We Are the World,-,1,10,,,,
82,-,Falling In Reverse,Popular Monster,-,1,84,,,,
83,down,AC/DC,T.N.T.,82,54,26,,,,
84,-,Avatar,Cruel and Unusual,-,84,1,,,,
85,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,85,1,,,,
86,-,Avril Lavigne,Sk8er Boi,-,55,1,,,,
87,-,Guns N' Roses,Paradise City,-,12,8,,,,
88,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),8,2,7,,,,
89,up,3 Doors Down,Kryptonite,98,1,54,,,,
90,-,Europe,The Final Countdown,-,60,5,,,,
91,down,Metallica,Nothing Else Matters,47,23,12,,,,
92,up,Pink Floyd,Comfortably Numb,94,44,63,,,,
93,down,Queen,Under Pressure (feat. David Bowie),42,1,98,,,,
94,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,94,1,,,,
95,down,Van Morrison,Brown Eyed Girl,66,29,74,,,,
96,-,Queen,Somebody to Love,-,9,61,,,,
97,-,Electric Light Orchestra,Mr. Blue Sky,-,9,49,,,,
98,down,Ryan Bingham,The Poet,86,29,3,,,,
99,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,1,8,,,,
100,down,Train,Drops of Jupiter,96,8,15,,,,
