Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,34,94,2020-10-18,94,2020-10-18
2,-,Van Halen,Jump,-,2,4,,,,
3,down,Fleetwood Mac,Dreams,2,2,11,,,,
4,-,Van Halen,Panama,-,4,2,,,,
5,down,Fleetwood Mac,The Chain,4,4,49,,,,
6,up,Fleetwood Mac,Rhiannon,7,6,16,,,,
7,-,Van Halen,Dance the Night Away,-,7,1,,,,
8,up,Fleetwood Mac,Gypsy,9,7,16,,,,
9,up,Fleetwood Mac,Landslide,12,9,45,,,,
10,up,Fleetwood Mac,Go Your Own Way,17,10,6,,,,
11,-,Van Halen,You Really Got Me,-,10,1,,,,
12,-,Van Halen,Runnin' with the Devil,-,11,1,,,,
13,-,AC/DC,Shot in the Dark,-,3,1,,,,
14,-,Van Halen,Eruption,-,14,1,,,,
15,-,Van Halen,Hot for Teacher,-,13,1,,,,
16,-,Van Halen,Jamie's Cryin',-,16,1,,,,
17,up,Fleetwood Mac,Little Lies,26,15,2,,,,
18,-,Van Halen,Ain't Talkin' 'Bout Love,-,18,1,,,,
19,-,Van Halen,Why Can't This Be Love,-,19,1,,,,
20,-,Van Halen,Unchained,-,20,1,,,,
21,down,AC/DC,Thunderstruck,6,1,49,70,2019-11-17,63,2019-12-08
22,-,Van Halen,Right Now,-,18,1,,,,
23,-,Van Halen,Love Walks In,-,23,1,,,,
24,-,Van Halen,Dreams,-,24,1,,,,
25,-,Van Halen,I'll Wait,-,25,1,,,,
26,-,Van Halen,Beautiful Girls,-,26,1,,,,
27,-,Van Halen,Why Can't This Be Love,-,27,1,,,,
28,down,AC/DC,Back In Black,14,2,49,,,,
29,-,Van Halen,When It's Love,-,29,1,,,,
30,-,Van Halen,Ice Cream Man,-,30,1,,,,
31,up,Lenny Kravitz,Fly Away,71,10,4,,,,
32,-,Van Halen,Right Now,-,32,1,,,,
33,down,AC/DC,You Shook Me All Night Long,21,10,49,,,,
34,down,Disturbed,The Sound of Silence,10,1,49,,,,
35,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,35,1,,,,
36,-,Van Halen,Best of Both Worlds,-,36,1,,,,
37,up,Lenny Kravitz,American Woman,68,22,6,,,,
38,-,Van Halen,Drop Dead Legs,-,38,1,,,,
39,-,Van Halen,Feel Your Love Tonight,-,39,1,,,,
40,down,Metallica,Enter Sandman,20,1,49,,,,
41,down,Five Finger Death Punch,A Little Bit Off,13,1,33,,,,
42,up,Bon Jovi,Do What You Can,72,42,2,,,,
43,-,Van Halen,Mean Street,-,43,1,,,,
44,up,Lenny Kravitz,It Ain't Over 'Til It's Over,65,4,4,,,,
45,-,Van Halen,Everybody Wants Some!! (2015 Remastered),-,45,1,,,,
46,down,Falling In Reverse,Popular Monster,8,1,47,,,,
47,-,Van Halen,Finish What Ya Started,-,47,1,,,,
48,down,Phil Collins,In the Air Tonight,11,1,49,,,,
49,-,Van Halen,Where Have All the Good Times Gone!,-,49,1,,,,
50,down,Journey,Don't Stop Believin',15,3,49,,,,
51,down,Fleetwood Mac,Gold Dust Woman,40,27,2,,,,
52,down,Queen,We Will Rock You,23,2,49,,,,
53,-,Stevie Nicks,Show Them The Way,-,7,1,,,,
54,up,Fleetwood Mac,Everywhere,74,1,3,,,,
55,-,Van Halen,And the Cradle Will Rock...,-,55,1,,,,
56,down,Queen,Bohemian Rhapsody,22,1,49,,,,
57,down,Bon Jovi,Livin' On a Prayer,24,2,45,,,,
58,down,Monsieur Job,Vos Sos,16,16,2,,,,
59,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),19,3,39,,,,
60,up,Fleetwood Mac,Don't Stop,86,26,3,,,,
61,down,NEEDTOBREATHE,Who Am I,18,2,14,,,,
62,down,Fleetwood Mac,Go Your Own Way,54,38,2,,,,
63,down,Toto,Africa,30,2,49,,,,
64,-,Van Halen,Dancing In the Street (2015 Remastered),-,64,1,,,,
65,-,Van Halen,Dreams,-,65,1,,,,
66,-,Nu Shooz,I Can't Wait,-,19,1,,,,
67,down,Queen,Another One Bites the Dust,37,8,49,,,,
68,down,Jeris Johnson,damn!,3,1,3,,,,
69,down,Metallica,Nothing Else Matters,48,6,49,,,,
70,down,Bad Wolves,Zombie,27,5,49,,,,
71,-,Greta Van Fleet,"My Way, Soon",-,37,1,,,,
72,-,Van Halen,Summer Nights,-,72,1,,,,
73,-,Van Halen,Little Guitars,-,73,1,,,,
74,-,Van Halen,When It's Love,-,74,1,,,,
75,-,Santana,Smooth (feat. Rob Thomas),-,24,1,,,,
76,-,Five Finger Death Punch,Broken World,-,76,1,,,,
77,down,Van Morrison,Into the Mystic,29,2,9,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,40,,,,
79,down,Led Zeppelin,Stairway to Heaven,57,28,11,,,,
80,down,Creedence Clearwater Revival,Fortunate Son,47,7,32,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,32,3,49,,,,
82,down,The Cranberries,Zombie,46,3,13,,,,
83,down,Queen,Don't Stop Me Now,50,6,49,,,,
84,-,Fleetwood Mac,Say You Love Me,-,22,1,,,,
85,-,Fleetwood Mac,Dreams,-,63,1,,,,
86,up,Corey Taylor,Black Eyes Blue,90,18,5,,,,
87,down,AC/DC,Highway to Hell,33,11,49,,,,
88,down,Nickelback,Rockstar,42,1,35,,,,
89,down,Evanescence,Bring Me To Life,28,1,49,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,52,2,18,,,,
91,down,Billy Joel,Piano Man,85,2,23,,,,
92,down,Aerosmith,Dream On,41,14,14,,,,
93,down,Survivor,Eye of the Tiger,31,9,49,,,,
94,-,Fleetwood Mac,You Make Loving Fun,-,23,1,,,,
95,down,AC/DC,Hells Bells,38,37,32,,,,
96,down,Def Leppard,Pour Some Sugar On Me,49,19,49,,,,
97,down,Queen,Under Pressure (feat. David Bowie),43,1,49,,,,
98,-,Everybody Loves an Outlaw,I See Red,-,1,12,,,,
99,down,Kid Rock,Picture (feat. Sheryl Crow),64,40,18,,,,
100,-,Van Halen,Can't Stop Lovin' You,-,100,1,,,,
