Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,72,,,,
2,up,HARDY,TRUCK BED,2,2,23,,,,
3,-,The Band,The Weight (2000 Remaster),-,3,6,,,,
4,down,Bad Omens,Just Pretend,3,2,46,,,,
5,down,Falling In Reverse,Last Resort (Reimagined),4,1,7,,,,
6,up,Spacehog,In the Meantime,17,3,14,,,,
7,up,AC/DC,Thunderstruck,7,1,196,70,2019-11-17,63,2019-12-08
8,up,Journey,Don't Stop Believin',8,1,196,,,,
9,up,Shinedown,A Symptom Of Being Human,10,1,25,,,,
10,up,Metallica,Enter Sandman,13,1,130,,,,
11,down,Ghost Hounds,Last Train to Nowhere,5,1,4,,,,
12,up,Fleetwood Mac,Dreams,18,1,178,94,2020-10-18,94,2020-10-18
13,-,The Band,The Night They Drove Old Dixie Down,-,13,1,,,,
14,-,The Band,Up On Cripple Creek,-,14,1,,,,
15,down,Disturbed,The Sound of Silence,11,1,193,,,,
16,down,Rob Zombie,Dragula,6,6,35,,,,
17,down,Phil Collins,In the Air Tonight,15,1,190,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,3,194,,,,
19,up,Bad Omens,THE DEATH OF PEACE OF MIND,22,15,24,,,,
20,down,The Goo Goo Dolls,Iris,12,1,83,,,,
21,up,4 Non Blondes,What's Up?,26,1,188,,,,
22,-,Daughtry,Artificial,-,16,1,,,,
23,up,Metallica,Nothing Else Matters,35,6,127,,,,
24,up,Toto,Africa,25,2,187,,,,
25,up,King Harvest,Dancing In the Moonlight (Original Recording),67,2,30,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,20,4,23,,,,
27,-,Santana,Samba Pa' Ti,-,27,1,,,,
28,up,Foreigner,I Want to Know What Love Is,28,4,90,,,,
29,down,Redbone,Come and Get Your Love,23,4,83,,,,
30,down,The Beach Boys,Kokomo,16,16,14,,,,
31,down,Eagles,Hotel California,19,9,139,,,,
32,up,Lynyrd Skynyrd,Simple Man,87,7,87,,,,
33,up,Lynyrd Skynyrd,Free Bird,36,4,129,,,,
34,down,Evanescence,Bring Me To Life,30,1,183,,,,
35,up,AC/DC,Back In Black,44,2,194,,,,
36,-,Robbie Robertson,Somewhere Down the Crazy River,-,36,1,,,,
37,up,The Killers,Mr. Brightside,65,5,145,,,,
38,up,Superheaven,Youngest Daughter,47,31,4,,,,
39,-,Lacey Sturm,Breathe With Me (feat. Lindsey Stirling),-,39,1,,,,
40,-,The Band,The Weight,-,40,2,,,,
41,up,Fleetwood Mac,The Chain,45,4,190,,,,
42,down,Queen,We Will Rock You,31,2,193,,,,
43,down,AC/DC,You Shook Me All Night Long,32,10,190,,,,
44,up,Fleetwood Mac,Everywhere,77,1,61,,,,
45,down,Aerosmith,Dream On,24,14,82,,,,
46,up,LINKIN PARK,In the End,76,1,111,,,,
47,up,Norman Greenbaum,Spirit In the Sky,53,2,109,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,1,184,,,,
49,-,Designer Disguise,Get Low (Extended),-,49,1,,,,
50,down,The White Stripes,Seven Nation Army,43,11,33,,,,
51,down,Mammoth WVH,I'm Alright,27,27,2,,,,
52,up,Falling In Reverse,Watch the World Burn,64,1,28,,,,
53,up,Fleetwood Mac,Landslide,98,9,93,,,,
54,-,Train,Drops of Jupiter,-,8,22,,,,
55,down,HARDY,Sold Out,42,2,37,,,,
56,up,Santana,Smooth (feat. Rob Thomas),72,24,8,,,,
57,down,Guns N' Roses,Welcome to the Jungle,54,7,167,,,,
58,up,The Rolling Stones,Gimme Shelter,91,30,7,,,,
59,down,Journey,Faithfully,51,12,151,,,,
60,down,Slaughter to Prevail,VIKING,14,14,3,,,,
61,down,The Cranberries,Zombie,37,3,147,,,,
62,up,The Outfield,Your Love,86,8,30,,,,
63,up,Journey,Open Arms,96,24,22,,,,
64,up,Falling In Reverse,Popular Monster,68,1,116,,,,
65,down,Eagles,Take It to the Limit,9,7,5,,,,
66,-,The Band,Up On Cripple Creek,-,66,1,,,,
67,up,Jelly Roll,she,73,4,15,,,,
68,down,Heart,Crazy On You,56,16,20,,,,
69,down,Eagles,Take It Easy,33,33,12,,,,
70,down,Billy Joel,We Didn't Start the Fire,39,8,18,,,,
71,down,The Goo Goo Dolls,Name,41,7,5,,,,
72,up,Queen,Another One Bites the Dust,83,8,178,,,,
73,-,Essenger & Cryoshell,"As Above, so Below",-,73,1,,,,
74,down,Led Zeppelin,Stairway to Heaven,59,26,44,,,,
75,-,Citizen Soldier,Strong for Somebody Else,-,75,1,,,,
76,-,Robbie Robertson,Broken Arrow,-,76,1,,,,
77,-,Redbone,Come and Get Your Love,-,8,53,,,,
78,-,Pink Floyd,Wish You Were Here,-,5,122,,,,
79,-,The Band,The Night They Drove Old Dixie Down,-,79,1,,,,
80,down,Creedence Clearwater Revival,Fortunate Son,52,7,166,,,,
81,-,Tom Petty,Free Fallin',-,23,16,,,,
82,down,Queen,We Are the Champions,48,9,169,,,,
83,down,Kid Rock,All Summer Long,46,6,101,,,,
84,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,74,6,,,,
85,-,Van Halen,Jump,-,2,19,,,,
86,down,Def Leppard,Hysteria,84,74,10,,,,
87,down,Queen,Bohemian Rhapsody,40,1,187,,,,
88,-,Alex Terrible,Doom Slayer,-,88,1,,,,
89,-,NEEDTOBREATHE,Hideaway,-,89,1,,,,
90,down,Survivor,Eye of the Tiger,49,9,182,,,,
91,-,Journey,Separate Ways (Worlds Apart),-,4,35,,,,
92,down,The Beatles,Here Comes the Sun (2019 Mix),62,9,147,,,,
93,-,Loveless,Drag Me Down,-,93,1,,,,
94,-,cleopatrick,hometown,-,94,1,,,,
95,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,95,1,,,,
96,down,Meat Puppets,Backwater,95,95,2,,,,
97,-,Dokken,Fugitive,-,97,1,,,,
98,-,The Plot In You,Forgotten,-,98,1,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,123,,,,
100,-,Metallica,Master of Puppets (Remastered),-,1,40,,,,
