Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,A Symptom Of Being Human,1,1,55,,,,
2,up,Disturbed,The Sound of Silence,3,1,223,,,,
3,down,AC/DC,Thunderstruck,2,1,226,70,2019-11-17,63,2019-12-08
4,up,Starship,Nothing's Gonna Stop Us Now,4,4,48,,,,
5,up,Metallica,Enter Sandman,9,1,160,,,,
6,up,Papa Roach,Leave a Light On,6,1,23,,,,
7,up,The Hollies,Long Cool Woman (In a Black Dress),15,7,7,,,,
8,up,The Outfield,Your Love,8,8,57,,,,
9,up,Journey,Don't Stop Believin',11,1,226,,,,
10,up,Phil Collins,In the Air Tonight,12,1,220,,,,
11,up,Eagles,Hotel California,26,9,165,,,,
12,up,Creed,Higher,20,2,32,,,,
13,up,The Cranberries,Zombie,17,3,176,,,,
14,down,AC/DC,Back In Black,13,2,223,,,,
15,up,The White Stripes,Seven Nation Army,21,11,63,,,,
16,up,Fleetwood Mac,Dreams,24,1,208,94,2020-10-18,94,2020-10-18
17,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,27,,,,
18,down,blink-182,ONE MORE TIME,14,1,25,,,,
19,down,U.S.A. for Africa,We Are the World,10,1,20,,,,
20,up,Queen,We Will Rock You,23,2,223,,,,
21,down,Jelly Roll,Son Of A Sinner,16,1,102,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,33,3,224,,,,
23,up,Metallica,Nothing Else Matters,40,6,157,,,,
24,down,The Goo Goo Dolls,Iris,22,1,111,,,,
25,up,The Killers,Mr. Brightside,39,5,175,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,214,,,,
27,up,Survivor,Eye of the Tiger,27,9,206,,,,
28,down,Toto,Africa,25,2,214,,,,
29,up,AC/DC,You Shook Me All Night Long,31,10,219,,,,
30,up,Godsmack,Truth,51,10,2,,,,
31,up,Disturbed,Don't Tell Me (featuring Ann Wilson),58,1,12,,,,
32,up,Guns N' Roses,Welcome to the Jungle,34,7,195,,,,
33,down,4 Non Blondes,What's Up?,28,1,217,,,,
34,up,LINKIN PARK,In the End,42,1,134,,,,
35,up,Fleetwood Mac,The Chain,41,4,214,,,,
36,up,Queen,We Are the Champions,96,9,183,,,,
37,-,Red Rider,Lunatic Fringe,-,22,4,,,,
38,-,The Devil Wears Prada,Ritual,-,38,1,,,,
39,up,Led Zeppelin,Stairway to Heaven,53,26,69,,,,
40,up,Lynyrd Skynyrd,Free Bird,52,4,156,,,,
41,down,Foreigner,I Want to Know What Love Is,38,4,110,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),99,9,155,,,,
43,up,Van Morrison,Brown Eyed Girl,95,29,122,,,,
44,down,HARDY,ROCKSTAR,29,2,5,,,,
45,up,Billy Joel,Piano Man,47,2,59,,,,
46,up,Queen,Bohemian Rhapsody,70,1,204,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,2,184,,,,
48,up,Creedence Clearwater Revival,Fortunate Son,50,7,187,,,,
49,-,Sleep Theory,Fallout,-,48,1,,,,
50,down,Bad Omens & Poppy,V.A.N,32,2,7,,,,
51,up,Norman Greenbaum,Spirit In the Sky,87,2,129,,,,
52,up,Pink Floyd,Wish You Were Here,67,5,136,,,,
53,up,Ozzy Osbourne,Crazy Train,68,25,25,,,,
54,-,Limp Bizkit,Break Stuff,-,7,48,,,,
55,up,Evanescence,Bring Me To Life,66,1,213,,,,
56,up,Creed,With Arms Wide Open,81,4,35,,,,
57,down,LINKIN PARK,Numb,48,1,76,,,,
58,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,8,5,,,,
59,down,Ram Jam,Black Betty,43,10,27,,,,
60,-,Bowling for Soup,1985,-,60,2,,,,
61,up,Nickelback,How You Remind Me,69,3,28,,,,
62,up,Lynyrd Skynyrd,Simple Man,71,7,104,,,,
63,-,Falling In Reverse,Popular Monster,-,1,122,,,,
64,down,Bob Dylan,Knockin' On Heaven's Door,56,31,8,,,,
65,down,Chicago,You're the Inspiration,49,13,25,,,,
66,-,Pink Floyd,Comfortably Numb,-,44,91,,,,
67,down,Wheeler Walker Jr.,Fuck This Job,60,18,12,,,,
68,up,Disturbed,Down With the Sickness,73,13,99,,,,
69,down,Pearl Jam,Dark Matter,30,1,4,,,,
70,-,Elvis Presley,Can't Help Falling In Love,-,4,65,,,,
71,down,Queen,Another One Bites the Dust,61,8,187,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,18,,,,
73,-,System Of A Down,Chop Suey!,-,39,36,,,,
74,up,Bad Omens,Just Pretend,83,2,74,,,,
75,up,Fleetwood Mac,Landslide,86,9,117,,,,
76,-,Nickelback,Rockstar,-,1,132,,,,
77,-,AC/DC,Highway to Hell,-,11,168,,,,
78,-,Metallica,For Whom the Bell Tolls,-,16,40,,,,
79,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,47,1,,,,
80,down,Keith Richards,I'm Waiting for the Man,44,44,2,,,,
81,down,Queen,Don't Stop Me Now,65,6,181,,,,
82,down,Skillet,The Resistance,5,5,3,,,,
83,down,The cost,Not For Me,37,37,2,,,,
84,-,Nickelback,Burn It to the Ground,-,15,21,,,,
85,-,Stevie Nicks,Edge of Seventeen,-,21,8,,,,
86,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,45,,,,
87,-,The Beatles,In My Life,-,4,67,,,,
88,-,Stevie Nicks & Don Henley,Leather and Lace,-,28,6,,,,
89,-,Creed,One Last Breath,-,15,18,,,,
90,down,AC/DC,Hells Bells,84,37,113,,,,
91,-,Buffalo Springfield,For What It's Worth,-,3,37,,,,
92,up,Eagles,Take It Easy,92,33,17,,,,
93,-,The Native Howl,Mercy (feat. Lzzy Hale),-,93,1,,,,
94,-,Boston,More Than a Feeling,-,15,68,,,,
95,-,Europe,The Final Countdown,-,60,17,,,,
96,down,Journey,Faithfully,45,12,170,,,,
97,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,101,,,,
98,-,Bush,Comedown (Remastered),-,81,1,,,,
99,down,Crowded House,Don't Dream It's Over,97,9,14,,,,
100,-,Shinedown,Second Chance,-,19,6,,,,
