Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,1,1,16,,,,
2,up,Falling In Reverse,Popular Monster,2,1,30,,,,
3,up,Rage Against the Machine,Killing In the Name,8,3,9,,,,
4,up,Journey,Don't Stop Believin',6,1,32,,,,
5,up,Poppy,All the Things She Said,7,5,2,,,,
6,down,Bad Wolves,Zombie,5,5,32,,,,
7,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
8,up,Disturbed,The Sound of Silence,9,1,32,,,,
9,up,Metallica,Enter Sandman,17,1,32,,,,
10,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),12,3,22,,,,
11,up,Queen,Bohemian Rhapsody,11,1,32,,,,
12,up,Mick J Clark,We Know It's True,55,12,2,,,,
13,up,Bad Wolves,Sober,14,5,11,,,,
14,down,Buffalo Springfield,For What It's Worth,3,3,5,,,,
15,up,AC/DC,Thunderstruck,15,1,32,70,2019-11-17,63,2019-12-08
16,up,Phil Collins,In the Air Tonight,26,1,32,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,23,,,,
18,up,Toto,Africa,34,2,32,,,,
19,down,AC/DC,Back In Black,13,2,32,,,,
20,up,4 Non Blondes,What's Up?,52,1,30,,,,
21,up,Rage Against the Machine,Bulls On Parade,51,21,4,,,,
22,up,The Wallflowers,One Headlight,39,20,6,,,,
23,down,AC/DC,You Shook Me All Night Long,21,10,32,,,,
24,-,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),-,24,1,,,,
25,up,Eagles,Hotel California,25,9,32,,,,
26,down,Queen,We Will Rock You,20,2,32,,,,
27,down,Creedence Clearwater Revival,Fortunate Son,18,7,15,,,,
28,down,Queen,Don't Stop Me Now,19,6,32,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,27,3,32,,,,
30,down,Survivor,Eye of the Tiger,23,9,32,,,,
31,down,Def Leppard,Pour Some Sugar On Me,28,19,32,,,,
32,up,Godsmack,Unforgettable,40,32,9,,,,
33,down,Kid Rock,All Summer Long,24,6,8,,,,
34,down,Shinedown,Atlas Falls,4,1,4,,,,
35,down,Fleetwood Mac,The Chain,31,4,32,,,,
36,up,Metallica,Nothing Else Matters,38,6,32,,,,
37,down,Ratt,Round and Round (Remastered),22,9,9,,,,
38,up,Redbone,Come and Get Your Love,53,8,32,,,,
39,down,Rod Stewart,Forever Young,29,6,8,,,,
40,down,Lynyrd Skynyrd,Simple Man,32,7,32,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,59,9,17,,,,
42,down,Queen,We Are the Champions,36,9,32,,,,
43,down,Queen,Another One Bites the Dust,41,8,32,,,,
44,down,Fleetwood Mac,Landslide,37,9,31,,,,
45,down,Pink Floyd,Wish You Were Here,43,5,32,,,,
46,down,AC/DC,Highway to Hell,42,11,32,,,,
47,down,Van Morrison,Brown Eyed Girl,44,29,22,,,,
48,down,Shinedown,MONSTERS,47,17,31,,,,
49,-,The Rolling Stones,Gimme Shelter,-,30,2,,,,
50,down,The Beatles,Here Comes the Sun,33,11,15,,,,
51,up,Ozzy Osbourne,Crazy Train,69,16,26,,,,
52,up,Five Finger Death Punch,Blue on Black,82,23,24,,,,
53,up,Don Mclean,American Pie,56,2,23,,,,
54,down,Nickelback,Rockstar,50,1,19,,,,
55,down,Evanescence,Bring Me To Life,48,1,32,,,,
56,down,Queen,Under Pressure (feat. David Bowie),30,1,32,,,,
57,up,Journey,Faithfully,57,12,26,,,,
58,up,Lynyrd Skynyrd,Free Bird,66,4,22,,,,
59,-,The Acacia Strain,One Thousand Painful Stings (feat. Courtney LaPlante),-,59,1,,,,
60,up,The Killers,Mr. Brightside,87,5,32,,,,
61,up,Queen,Somebody to Love,65,9,27,,,,
62,down,Grace Potter,"Eachother (feat. Jackson Browne, Marcus King & Lucius)",45,45,3,,,,
63,up,Kid Rock,Picture (feat. Sheryl Crow),63,40,3,,,,
64,down,Fleetwood Mac,Dreams,58,1,17,94,2020-10-18,94,2020-10-18
65,-,Kansas,Carry On Wayward Son,-,10,13,,,,
66,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),90,1,14,96,2020-01-12,68,2020-01-19
67,up,TOOL,Sober,100,9,28,,,,
68,up,The Beatles,In My Life,70,4,21,,,,
69,up,Alice Cooper,School's Out,80,7,4,,,,
70,-,Rage Against the Machine,Testify,-,70,1,,,,
71,down,The Beatles,Let It Be,61,13,31,,,,
72,-,NEEDTOBREATHE,Hang On,-,2,3,,,,
73,down,Creedence Clearwater Revival,Bad Moon Rising,71,5,9,,,,
74,-,Rage Against the Machine,Guerrilla Radio,-,74,1,,,,
75,-,Rage Against the Machine,Renegades of Funk,-,75,1,,,,
76,up,Guns N' Roses,Welcome to the Jungle,89,7,23,,,,
77,up,"Crosby, Stills & Nash",Southern Cross,79,3,5,,,,
78,down,Frankie Valli,Can't Take My Eyes Off You,68,4,12,,,,
79,-,SATV Music,Finish Line,-,72,1,,,,
80,up,Disturbed,Down With the Sickness,88,13,22,,,,
81,-,The Youngbloods,Get Together,-,81,1,,,,
82,-,The Band,When I Paint My Masterpiece (Remastered),-,82,1,,,,
83,-,Lotte Kestner,True Faith,-,26,1,,,,
84,down,Elton John,Goodbye Yellow Brick Road (Remastered),67,18,7,,,,
85,up,Lynyrd Skynyrd,Sweet Home Alabama,95,2,4,,,,
86,up,Drowning Pool,Bodies,94,7,2,,,,
87,-,Bob Dylan,Murder Most Foul,-,1,6,69,2020-03-29,69,2020-03-29
88,up,Elvis Presley,Can't Help Falling In Love,99,4,13,,,,
89,down,Jack Johnson,We're Going To Be Friends,62,53,5,,,,
90,down,Bon Jovi,Livin' On a Prayer,77,2,28,,,,
91,up,Norman Greenbaum,Spirit In the Sky,96,2,2,,,,
92,down,Metallica,The Unforgiven,74,25,13,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),85,9,14,,,,
94,-,Guns N' Roses,November Rain,-,22,3,,,,
95,down,Elton John,Bennie and the Jets (Remastered),54,51,4,,,,
96,-,Five Finger Death Punch,Bad Company,-,53,8,,,,
97,-,Creedence Clearwater Revival,Proud Mary,-,28,1,,,,
98,-,Godsmack,Under Your Scars,-,5,19,,,,
99,-,Christopher Cross,Sailing,-,8,3,,,,
100,down,Queen,Radio Ga Ga,83,24,24,,,,
