Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,40,,,,
2,up,Evanescence,Bring Me To Life,68,1,151,,,,
3,up,Nickelback,Rockstar,85,1,113,,,,
4,up,The Goo Goo Dolls,Iris,22,1,56,,,,
5,-,3 Doors Down,Kryptonite,-,1,67,,,,
6,down,The Cramps,Goo Goo Muck,2,1,6,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,1,153,,,,
8,-,3 Doors Down,Here Without You,-,3,23,,,,
9,up,4 Non Blondes,What's Up?,46,1,156,,,,
10,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,107,,,,
11,-,Nickelback,Far Away,-,2,19,,,,
12,up,Bon Jovi,Livin' On a Prayer,60,2,158,,,,
13,down,TALK,Run Away to Mars,4,2,21,,,,
14,-,blink-182,All the Small Things,-,10,23,,,,
15,-,Nickelback,Savin' Me,-,15,2,,,,
16,-,Nickelback,Photograph,-,4,22,,,,
17,-,Nickelback,How You Remind Me,-,3,16,,,,
18,up,The Killers,Mr. Brightside,70,5,121,,,,
19,-,Counting Crows,Mr. Jones,-,19,15,,,,
20,-,Styx,Renegade,-,9,15,,,,
21,down,Bad Omens,Just Pretend,5,2,14,,,,
22,-,The Cranberries,Zombie,-,3,118,,,,
23,-,The Police,Every Breath You Take,-,13,38,,,,
24,up,Nickelback,Burn It to the Ground,50,15,7,,,,
25,up,Creedence Clearwater Revival,Fortunate Son,86,7,140,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,35,1,19,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,9,3,162,,,,
28,-,Chumbawamba,Tubthumping,-,10,20,,,,
29,-,Bon Jovi,Wanted Dead or Alive,-,11,17,,,,
30,-,When In Rome,The Promise,-,10,19,,,,
31,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,24,,,,
32,-,Bryan Adams,Summer Of '69,-,2,33,,,,
33,down,Chuck Berry,Run Rudolph Run,3,3,5,,,,
34,-,Don Henley,The Boys of Summer,-,5,17,92,2019-10-13,92,2019-10-13
35,-,John Mellencamp,Jack & Diane,-,20,14,,,,
36,-,Lynyrd Skynyrd,Simple Man,-,7,64,,,,
37,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,79,,,,
38,-,Billy Idol,Rebel Yell,-,23,17,,,,
39,-,Pretenders,I'll Stand By You,-,9,15,,,,
40,down,Dispatch,The General,26,26,2,,,,
41,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,41,6,,,,
42,-,The Goo Goo Dolls,Slide,-,6,3,,,,
43,down,Fleetwood Mac,Everywhere,7,1,32,,,,
44,down,Bush,The Sound of Winter,42,38,2,,,,
45,down,Journey,Don't Stop Believin',13,1,164,,,,
46,-,Tom Petty,I Won't Back Down,-,12,24,,,,
47,down,AC/DC,Thunderstruck,11,1,164,70,2019-11-17,63,2019-12-08
48,up,Gavin Rossdale,Love Remains The Same,53,42,4,,,,
49,-,Lenny Kravitz,Fly Away,-,10,12,,,,
50,-,Collective Soul,Shine,-,9,15,,,,
51,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,3,6,,,,
52,down,The Outfield,Your Love,23,3,70,,,,
53,up,Jesse McCartney,Beautiful Soul (Radio Edit),58,21,6,,,,
54,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),45,36,8,,,,
55,down,Metallica,Lux Æterna,8,3,5,,,,
56,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,13,18,,,,
57,-,Pat Benatar,We Belong (2002 Remaster),-,38,11,,,,
58,down,Metallica,Master of Puppets (Remastered),27,1,29,,,,
59,-,Norman Greenbaum,Spirit In the Sky,-,2,81,,,,
60,-,Theory of a Deadman,Bad Girlfriend,-,14,5,,,,
61,down,AC/DC,Back In Black,21,2,162,,,,
62,down,Metallica,Enter Sandman,16,5,62,,,,
63,down,Aerosmith,Dream On,17,14,52,,,,
64,down,Guns N' Roses,Welcome to the Jungle,20,7,135,,,,
65,down,Queen,Bohemian Rhapsody,24,1,161,,,,
66,-,Chicago,You're the Inspiration,-,13,14,,,,
67,-,U2,One,-,38,3,,,,
68,down,Disturbed,The Sound of Silence,10,1,161,,,,
69,down,War,Low Rider,38,22,4,,,,
70,down,Fleetwood Mac,The Chain,18,4,158,,,,
71,down,Warren Zevon,Keep Me in Your Heart,61,7,6,,,,
72,down,Queen,We Will Rock You,34,2,161,,,,
73,down,Toto,Africa,36,2,156,,,,
74,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,63,5,,,,
75,down,Falling In Reverse,Voices in My Head,43,1,28,,,,
76,down,Nickelback,She Keeps Me Up,33,3,17,,,,
77,down,Fleetwood Mac,Dreams,19,1,146,94,2020-10-18,94,2020-10-18
78,down,Queen,Another One Bites the Dust,64,8,151,,,,
79,-,Guns N' Roses,Paradise City,-,12,28,,,,
80,-,Rod Stewart,Forever Young,-,6,46,,,,
81,up,Chicago,Hard to Say I'm Sorry / Get Away,87,12,16,,,,
82,-,Huey Lewis & The News,The Power of Love,-,3,15,,,,
83,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],15,15,4,,,,
84,-,O.A.R.,Peace,-,84,1,,,,
85,down,Nickelback,Unredeemable (Redeemable Version),49,49,2,,,,
86,down,blink-182,I Won't Be Home For Christmas,57,57,2,,,,
87,-,U2,With or Without You,-,10,11,,,,
88,down,Metallica,One (Remastered),74,19,51,,,,
89,down,Jelly Roll,she,14,4,5,,,,
90,down,The Rolling Stones,Paint It Black,28,12,38,,,,
91,-,Nickelback,Animals,-,19,10,,,,
92,-,LINKIN PARK,In the End,-,1,85,,,,
93,-,"Crosby, Stills & Nash",Southern Cross,-,3,16,,,,
94,-,Jim Croce,Time In a Bottle,-,2,5,,,,
95,down,Mat Kearney,Air I Breathe,88,88,2,,,,
96,-,Crowded House,Don't Dream It's Over,-,9,11,,,,
97,down,Phil Collins,In the Air Tonight,51,1,158,,,,
98,down,The Kinks,Father Christmas,32,30,4,,,,
99,-,Nickelback,San Quentin,-,8,13,,,,
100,down,Lynyrd Skynyrd,Free Bird,40,4,97,,,,
