Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets (Remastered),1,1,6,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,17,,,,
3,-,Slipknot,The Dying Song (Time To Sing),-,3,1,,,,
4,up,Don Mclean,American Pie,57,2,86,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,3,139,,,,
6,up,Disturbed,Hey You,11,6,2,,,,
7,down,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],4,3,4,,,,
8,up,Journey,Don't Stop Believin',8,1,141,,,,
9,-,A Day to Remember,Miracle,-,6,1,,,,
10,down,Journey,Separate Ways (Worlds Apart),6,4,15,,,,
11,down,Metallica,Enter Sandman,10,5,39,,,,
12,down,Loveless,Running up That Hill (A Deal with God),9,9,2,,,,
13,down,Guns N' Roses,Welcome to the Jungle,7,7,114,,,,
14,up,AC/DC,Thunderstruck,15,1,141,70,2019-11-17,63,2019-12-08
15,down,Guns N' Roses,Paradise City,12,12,15,,,,
16,down,Elvis Presley,Suspicious Minds,13,3,13,,,,
17,up,Fleetwood Mac,The Chain,41,4,138,,,,
18,up,Everybody Loves an Outlaw,I See Red,21,1,25,,,,
19,down,Falling In Reverse,Voices in My Head,18,1,8,,,,
20,down,I Prevail,Bad Things,17,17,2,,,,
21,up,Shinedown,Daylight,23,4,8,,,,
22,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],5,2,9,,,,
23,up,Metallica,Nothing Else Matters,26,23,26,,,,
24,up,AC/DC,You Shook Me All Night Long,35,10,140,,,,
25,up,Queen,We Will Rock You,29,2,140,,,,
26,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),20,5,5,,,,
27,up,Fleetwood Mac,Dreams,45,1,123,94,2020-10-18,94,2020-10-18
28,down,Queen,Bohemian Rhapsody,24,1,140,,,,
29,down,AC/DC,Back In Black,27,2,140,,,,
30,up,Toto,Africa,31,2,136,,,,
31,down,Metallica,One (Remastered),19,19,41,,,,
32,up,Kid Rock,All Summer Long,39,6,81,,,,
33,down,Metallica,For Whom the Bell Tolls,25,16,23,,,,
34,down,Guns N' Roses,November Rain,22,22,21,,,,
35,up,Journey,Faithfully,38,12,107,,,,
36,up,The Goo Goo Dolls,Iris,49,1,39,,,,
37,down,U2,I Still Haven't Found What I'm Looking For,33,12,12,,,,
38,up,Phil Collins,In the Air Tonight,44,1,138,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,1,131,,,,
40,-,Megadeth,Night Stalkers (feat. Ice-T),-,40,1,,,,
41,down,Disturbed,The Sound of Silence,34,1,141,,,,
42,down,Three Days Grace,Lifetime,37,19,14,,,,
43,-,Slipknot,The Chapeltown Rag,-,3,4,,,,
44,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,44,1,,,,
45,-,Foreigner,I Want to Know What Love Is,-,4,59,,,,
46,-,Alter Bridge,Pawns & Kings,-,46,1,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,60,2,93,,,,
48,up,Creedence Clearwater Revival,Fortunate Son,75,7,120,,,,
49,down,Five Finger Death Punch,Times Like These,28,28,3,,,,
50,-,Lø Spirit,Running Up That Hill (A Deal With God),-,50,1,,,,
51,down,Beartooth,Riptide,14,14,2,,,,
52,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,5,1,,,,
53,up,Eagles,Hotel California,78,9,109,,,,
54,up,Simple Plan,Perfect,59,54,2,,,,
55,down,The Police,Every Breath You Take,30,13,32,,,,
56,down,Queen,Another One Bites the Dust,46,8,133,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),67,9,105,,,,
58,up,4 Non Blondes,What's Up?,65,1,136,,,,
59,down,Weezer,Island In the Sun,55,6,39,,,,
60,up,Jelly Roll,Dead Man Walking,80,7,32,,,,
61,-,Polyphia,Neurotica,-,61,1,,,,
62,up,AC/DC,Highway to Hell,100,11,133,,,,
63,down,Nu Breed & Jesse Howard,Welcome to My House,43,2,27,,,,
64,up,Queen,Don't Stop Me Now,74,6,130,,,,
65,-,Foreigner,Feels Like the First Time,-,65,1,,,,
66,down,Bon Jovi,Livin' On a Prayer,47,2,136,,,,
67,down,Def Leppard,Photograph,48,16,19,,,,
68,up,Gerry Rafferty,Right Down the Line,70,8,25,,,,
69,-,Foreigner,Cold As Ice,-,69,2,,,,
70,-,Journey,Any Way You Want It,-,46,5,,,,
71,-,Foreigner,Hot Blooded,-,71,1,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,67,4,,,,
73,down,Evanescence,Bring Me To Life,54,1,130,,,,
74,up,Def Leppard,Hysteria,77,74,5,,,,
75,up,Van Morrison,Brown Eyed Girl,81,29,95,,,,
76,down,Lynyrd Skynyrd,Free Bird,52,4,82,,,,
77,-,Mötley Crüe,Kickstart My Heart,-,34,56,,,,
78,-,Foreigner,Juke Box Hero,-,23,4,,,,
79,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,79,1,15,,,,
80,down,Christopher Cross,Sailing,71,8,32,,,,
81,down,Queen,We Are the Champions,66,9,131,,,,
82,-,LINKIN PARK,In the End,-,1,73,,,,
83,down,The Outfield,Your Love,53,3,50,,,,
84,up,Led Zeppelin,Stairway to Heaven,98,28,73,,,,
85,-,Stryper,"See No Evil, Hear No Evil",-,85,1,,,,
86,-,Lynyrd Skynyrd,Simple Man,-,7,56,,,,
87,down,HARDY,Sold Out,36,2,15,,,,
88,-,Aerosmith,Dream On,-,14,35,,,,
89,-,Foreigner,Double Vision,-,89,1,,,,
90,-,Mötley Crüe,Home Sweet Home,-,90,2,,,,
91,-,The Rolling Stones,Paint It Black,-,12,28,,,,
92,-,The Killers,Mr. Brightside,-,5,98,,,,
93,-,AC/DC,Hells Bells,-,37,83,,,,
94,down,Def Leppard,Love Bites,82,82,2,,,,
95,down,Def Leppard,Rock of Ages,86,86,2,,,,
96,up,Kansas,Carry On Wayward Son,96,10,75,,,,
97,-,Norman Greenbaum,Spirit In the Sky,-,2,71,,,,
98,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,45,,,,
99,down,Metallica,The Unforgiven,68,60,3,,,,
100,-,Boston,More Than a Feeling,-,15,56,,,,
