Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,2,1,21,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,29,,,,
3,-,HARDY,the mockingbird & THE CROW,-,3,1,,,,
4,-,HARDY,TRUCK BED,-,2,1,,,,
5,down,HARDY,Jack,3,3,3,,,,
6,-,blink-182,EDGING,-,3,1,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,3,151,,,,
8,down,AC/DC,Thunderstruck,4,1,153,70,2019-11-17,63,2019-12-08
9,up,Fleetwood Mac,Dreams,14,1,135,94,2020-10-18,94,2020-10-18
10,down,TALK,Run Away to Mars,7,2,10,,,,
11,up,Journey,Don't Stop Believin',11,3,153,,,,
12,down,Everybody Loves an Outlaw,I See Red,10,1,35,,,,
13,-,Queen,Face It Alone,-,9,1,,,,
14,up,Rob Zombie,Dragula,73,6,16,,,,
15,down,Metallica,Enter Sandman,13,5,51,,,,
16,up,AC/DC,You Shook Me All Night Long,16,10,149,,,,
17,up,Nickelback,She Keeps Me Up,30,3,6,,,,
18,down,Disturbed,The Sound of Silence,8,1,150,,,,
19,up,The Outfield,Your Love,23,3,59,,,,
20,-,blink-182,All the Small Things,-,10,21,,,,
21,up,Fleetwood Mac,Everywhere,26,8,4,,,,
22,down,KC and the Sunshine Band,Please Don't Go,9,5,4,,,,
23,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,3,30,,,,
24,down,Guns N' Roses,Welcome to the Jungle,19,7,124,,,,
25,down,AC/DC,Back In Black,24,2,151,,,,
26,up,Bad Omens,Just Pretend,63,2,3,,,,
27,down,Godsmack,Surrender,5,4,3,,,,
28,down,Elvis Presley,Suspicious Minds,22,3,25,,,,
29,down,Queen,We Will Rock You,17,2,150,,,,
30,down,Metallica,Master of Puppets (Remastered),18,1,18,,,,
31,up,Fleetwood Mac,The Chain,37,4,147,,,,
32,up,HARDY,Sold Out,38,2,23,,,,
33,up,The Cranberries,Zombie,54,3,110,,,,
34,down,Toto,Africa,27,2,145,,,,
35,down,Nickelback,San Quentin,21,8,6,,,,
36,down,Queen,Bohemian Rhapsody,29,1,150,,,,
37,-,GOJIRA,Our Time Is Now,-,37,1,,,,
38,down,Shinedown,Daylight,15,4,20,,,,
39,-,Bruce Springsteen,Nightshift,-,3,1,,,,
40,up,Phil Collins,In the Air Tonight,45,1,147,,,,
41,up,Fleetwood Mac,Gypsy,53,7,54,,,,
42,down,Måneskin,THE LONELIEST,32,10,2,,,,
43,-,blink-182,What's My Age Again?,-,41,7,,,,
44,up,When In Rome,The Promise,100,10,12,,,,
45,up,Survivor,Eye of the Tiger,52,9,143,,,,
46,-,blink-182,EDGING,-,46,1,,,,
47,up,Journey,Faithfully,93,12,116,,,,
48,down,The Zombies,Time of the Season,33,20,25,,,,
49,down,Falling In Reverse,Voices in My Head,36,1,17,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,143,,,,
51,up,Fleetwood Mac,Rhiannon,89,6,50,,,,
52,up,Fleetwood Mac,Go Your Own Way,75,10,33,,,,
53,-,Make Them Suffer,Doomswitch,-,53,1,,,,
54,down,Nu Breed & Jesse Howard,Welcome to My House,25,2,36,,,,
55,up,WILLOW,curious/furious,85,55,2,,,,
56,down,Queen,Another One Bites the Dust,46,8,142,,,,
57,down,Evanescence,Bring Me To Life,41,1,142,,,,
58,down,The Killers,Mr. Brightside,51,5,110,,,,
59,-,No Resolve,Come Back Stronger,-,59,1,,,,
60,down,AC/DC,Highway to Hell,56,11,139,,,,
61,down,Queen,Don't Stop Me Now,20,6,139,,,,
62,up,Fleetwood Mac,Little Lies,69,15,16,,,,
63,down,Ghost,Mary on a Cross,35,19,9,,,,
64,-,blink-182,First Date,-,64,2,,,,
65,up,Bush,More Than Machines,68,65,2,,,,
66,down,Bon Jovi,Livin' On a Prayer,43,2,148,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),62,9,113,,,,
68,up,Guns N' Roses,November Rain,72,22,29,,,,
69,down,Ozzy Osbourne,Crazy Train,50,16,122,,,,
70,up,The Rolling Stones,Paint It Black,96,12,30,,,,
71,down,Creedence Clearwater Revival,Fortunate Son,47,7,132,,,,
72,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,74,,,,
73,up,Disturbed,Hey You,76,6,8,,,,
74,-,blink-182,I Miss You,-,56,3,,,,
75,down,Disturbed,Unstoppable,34,3,4,,,,
76,down,From Ashes to New & Memphis May Fire,Until We Break (feat. Matty Mullins of Memphis Mayfire),42,42,2,,,,
77,-,Motionless In White,Masterpiece,-,7,8,,,,
78,-,blink-182,Adam's Song,-,35,4,,,,
79,-,Tom Petty,I Won't Back Down,-,12,21,,,,
80,down,AC/DC,Hells Bells,79,37,87,,,,
81,down,Bush,Glycerine (Remastered),66,65,7,,,,
82,down,Christopher Cross,Sailing,48,8,36,,,,
83,down,Disturbed,Down With the Sickness,57,13,74,,,,
84,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,32,6,,,,
85,-,Powerwolf,My Will Be Done,-,85,1,,,,
86,up,Pink Floyd,Comfortably Numb,95,44,73,,,,
87,down,Guns N' Roses,Paradise City,65,12,24,,,,
88,up,Lynyrd Skynyrd,Sweet Home Alabama,94,2,104,,,,
89,-,Bush,Machinehead (Remastered),-,71,3,,,,
90,-,System Of A Down,Chop Suey!,-,39,9,,,,
91,-,The Red Jumpsuit Apparatus,Face Down,-,53,4,,,,
92,down,Bruce Springsteen,Do I Love You (Indeed I Do),40,21,3,,,,
93,down,4 Non Blondes,What's Up?,44,1,145,,,,
94,-,Hinder,Lips of an Angel,-,16,21,,,,
95,down,Aerosmith,Dream On,83,14,41,,,,
96,-,Metallica,Nothing Else Matters,-,23,34,,,,
97,-,Five Finger Death Punch,Times Like These,-,28,9,,,,
98,-,Jack & Jim,Midnight Monsters Hop,-,84,1,,,,
99,-,Led Zeppelin,Immigrant Song,-,17,63,,,,
100,-,Kansas,Carry On Wayward Son,-,10,78,,,,
