Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Parasite Eve,5,1,2,,,,
2,-,Evanescence,The Game Is Over,-,1,1,,,,
3,down,Five Finger Death Punch,A Little Bit Off,1,1,19,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,83,3,3,,,,
5,down,Evanescence,Bring Me To Life,3,1,35,,,,
6,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),9,3,25,,,,
7,up,Journey,Don't Stop Believin',7,1,35,,,,
8,down,Queen,Bohemian Rhapsody,4,1,35,,,,
9,down,Falling In Reverse,Popular Monster,6,1,33,,,,
10,up,Seether,Dangerous,13,10,2,,,,
11,up,Aerosmith,Sweet Emotion,62,6,2,,,,
12,up,Creedence Clearwater Revival,Fortunate Son,24,7,18,,,,
13,up,Don Mclean,American Pie,26,2,26,,,,
14,down,Disturbed,The Sound of Silence,10,1,35,,,,
15,up,Kid Rock,All Summer Long,23,6,11,,,,
16,-,BENNY MARDONES,Into the Night,-,13,1,,,,
17,down,Everybody Loves an Outlaw,I See Red,2,2,4,,,,
18,up,AC/DC,Thunderstruck,20,1,35,70,2019-11-17,63,2019-12-08
19,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,26,,,,
20,down,Metallica,Enter Sandman,14,1,35,,,,
21,down,Queen,We Will Rock You,12,2,35,,,,
22,down,Queen,Don't Stop Me Now,8,6,35,,,,
23,down,AC/DC,You Shook Me All Night Long,21,10,35,,,,
24,down,Bad Wolves,Zombie,16,5,35,,,,
25,down,AC/DC,Back In Black,19,2,35,,,,
26,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,26,1,,,,
27,up,Lynyrd Skynyrd,Free Bird,39,4,25,,,,
28,up,Lynyrd Skynyrd,Simple Man,34,7,35,,,,
29,up,Eagles,Hotel California,30,9,35,,,,
30,down,Queen,Under Pressure (feat. David Bowie),17,1,35,,,,
31,down,Toto,Africa,27,2,35,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,18,9,20,,,,
33,up,Fleetwood Mac,The Chain,41,4,35,,,,
34,-,Tom Petty & The Heartbreakers,American Girl,-,19,1,,,,
35,down,Bad Wolves,Sober,11,5,14,,,,
36,up,Def Leppard,Pour Some Sugar On Me,36,19,35,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,33,3,35,,,,
38,down,Queen,Another One Bites the Dust,22,8,35,,,,
39,up,Fleetwood Mac,Dreams,78,1,20,94,2020-10-18,94,2020-10-18
40,up,Redbone,Come and Get Your Love,49,8,35,,,,
41,-,David Gilmour,"Yes, I Have Ghosts",-,41,1,,,,
42,down,Sevendust,The Day I Tried to Live,28,28,2,,,,
43,down,Queen,Radio Ga Ga,29,24,27,,,,
44,down,Survivor,Eye of the Tiger,42,9,35,,,,
45,down,Shinedown,Atlas Falls,25,1,7,,,,
46,up,Fleetwood Mac,Landslide,60,9,34,,,,
47,up,Van Morrison,Brown Eyed Girl,50,29,25,,,,
48,up,Ray LaMontagne,I Was Born to Love You,66,48,2,,,,
49,down,Phil Collins,In the Air Tonight,37,1,35,,,,
50,up,AC/DC,Highway to Hell,55,11,35,,,,
51,up,Bon Jovi,Livin' On a Prayer,59,2,31,,,,
52,-,Lenny Kravitz,American Woman,-,22,1,,,,
53,down,NEEDTOBREATHE,Who Am I,52,2,2,,,,
54,up,Creedence Clearwater Revival,Bad Moon Rising,76,5,12,,,,
55,down,Queen,We Are the Champions,31,9,35,,,,
56,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,56,1,,,,
57,down,Queen,Somebody to Love,38,9,30,,,,
58,-,Neil Young,Rockin' in the Free World,-,37,1,,,,
59,down,Tom Petty & The Heartbreakers,You Don't Know How It Feels (Home Recording),32,32,2,,,,
60,down,Ozzy Osbourne,Crazy Train,53,16,29,,,,
61,-,Bruce Springsteen,Glory Days,-,45,1,,,,
62,up,Within Temptation,The Reckoning (feat. Jacoby Shaddix),80,62,2,,,,
63,up,Counting Crows,Mr. Jones,75,19,3,,,,
64,down,Pink Floyd,Wish You Were Here,47,5,35,,,,
65,up,Journey,Faithfully,68,12,29,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,6,,,,
67,-,Chicago,Saturday In the Park,-,31,1,,,,
68,-,The Beach Boys,Surfin' U.S.A.,-,67,1,,,,
69,-,Kid Rock,Born Free,-,69,1,,,,
70,down,4 Non Blondes,What's Up?,43,1,33,,,,
71,-,John Mellencamp,Jack & Diane,-,20,1,,,,
72,up,Kid Rock,Cowboy,93,33,2,,,,
73,-,Evanescence,Wasted On You,-,4,5,,,,
74,down,Five Finger Death Punch,Blue on Black,67,23,27,,,,
75,up,Aerosmith,Dream On,99,14,4,,,,
76,down,Queen,Fat Bottomed Girls (Single Version),44,2,10,,,,
77,down,Creed,With Arms Wide Open,56,4,3,,,,
78,-,VantaVoid,Outcast,-,78,1,,,,
79,-,Nickelback,Rockstar,-,1,21,,,,
80,-,Rick Derringer,Real American,-,69,1,,,,
81,-,Lynyrd Skynyrd,Red White & Blue,-,81,1,,,,
82,-,The Youngbloods,Get Together,-,81,2,,,,
83,-,Joe Cocker,You Are So Beautiful,-,83,1,,,,
84,-,Kid Rock,American Bad Ass,-,59,1,,,,
85,up,Kansas,Carry On Wayward Son,90,10,15,,,,
86,down,Metallica,Nothing Else Matters,46,6,35,,,,
87,-,Bob Dylan,If Not for You,-,87,1,,,,
88,-,"Crosby, Stills, Nash & Young",Our House,-,2,5,,,,
89,-,Spiritbox,Holy Roller,-,89,1,,,,
90,down,Tom Petty,Free Fallin',72,23,2,,,,
91,down,Ray LaMontagne,Strong Enough,74,74,2,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,39,2,,,,
93,-,Fleetwood Mac,Gypsy,-,7,3,,,,
94,down,Shinedown,MONSTERS,79,17,34,,,,
95,-,John Mellencamp,Pink Houses,-,95,1,,,,
96,-,Norman Greenbaum,Spirit In the Sky,-,2,3,,,,
97,-,Kid Rock,Bawitdaba,-,32,1,,,,
98,down,Kid Rock,Picture (feat. Sheryl Crow),97,40,6,,,,
99,down,The Killers,Mr. Brightside,48,5,35,,,,
100,-,Billy Joel,Piano Man,-,2,15,,,,
