Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,12,1,58,94,2020-10-18,94,2020-10-18
2,down,The Four Seasons,"December, 1963 (Oh, What a Night)",1,1,5,,,,
3,up,The Cranberries,Zombie,6,3,37,,,,
4,-,America,Lonely People,-,4,1,,,,
5,up,Concrete Blonde,Joey,35,5,2,,,,
6,down,AC/DC,Thunderstruck,3,1,73,70,2019-11-17,63,2019-12-08
7,up,Nickelback,Rockstar,26,1,58,,,,
8,up,Daughtry,Heavy Is The Crown,10,3,2,,,,
9,up,Queen,Bohemian Rhapsody,13,1,73,,,,
10,down,Nu Breed & Jesse Howard,Welcome to My House,8,1,13,,,,
11,down,Journey,Don't Stop Believin',9,3,73,,,,
12,down,Disturbed,The Sound of Silence,7,1,73,,,,
13,down,Metallica,Enter Sandman,5,1,73,,,,
14,-,Bryan Adams,Summer Of '69,-,2,5,,,,
15,up,Drowning Pool,Bodies,41,7,5,,,,
16,down,Frankie Valli,Can't Take My Eyes Off You,4,4,20,,,,
17,down,AC/DC,Back In Black,11,2,73,,,,
18,up,Queen,We Will Rock You,18,2,73,,,,
19,up,Bon Jovi,Livin' On a Prayer,34,2,69,,,,
20,up,Norman Greenbaum,Spirit In the Sky,55,2,28,,,,
21,up,Queen,Another One Bites the Dust,23,8,68,,,,
22,-,The Goo Goo Dolls,Iris,-,1,14,,,,
23,down,Evanescence,Bring Me To Life,17,1,66,,,,
24,down,Falling In Reverse,Popular Monster,16,1,71,,,,
25,-,Lynyrd Skynyrd,Simple Man,-,7,42,,,,
26,-,Heart,Alone,-,10,4,,,,
27,down,AC/DC,You Shook Me All Night Long,15,10,73,,,,
28,down,Fleetwood Mac,The Chain,25,4,73,,,,
29,-,Poison,Every Rose Has Its Thorn,-,11,5,,,,
30,up,Queen,Under Pressure (feat. David Bowie),50,1,70,,,,
31,-,Fleetwood Mac,Gypsy,-,7,34,,,,
32,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,9,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),28,9,43,,,,
34,down,Metallica,Nothing Else Matters,24,6,72,,,,
35,down,Phil Collins,In the Air Tonight,14,1,73,,,,
36,-,Papa Roach,Last Resort,-,12,1,,,,
37,-,Rod Stewart,Forever Young,-,6,17,,,,
38,up,Queen,We Are the Champions,64,9,67,,,,
39,-,Fleetwood Mac,Rhiannon,-,6,35,,,,
40,down,Toto,Africa,21,2,73,,,,
41,-,Def Leppard,Photograph,-,16,14,,,,
42,up,Queen,Don't Stop Me Now,52,6,69,,,,
43,down,Def Leppard,Pour Some Sugar On Me,27,19,69,,,,
44,down,Creedence Clearwater Revival,Fortunate Son,20,7,56,,,,
45,up,Led Zeppelin,Immigrant Song,45,17,33,,,,
46,-,38 Special,Caught Up In You,-,26,1,,,,
47,-,Weezer,Island In the Sun,-,6,4,,,,
48,-,Lenny Kravitz,Fly Away,-,10,5,,,,
49,-,Fleetwood Mac,Landslide,-,9,63,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,3,1,,,,
51,-,Billy Idol,Rebel Yell,-,23,4,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,64,,,,
53,-,U2,With or Without You,-,10,1,,,,
54,down,LINKIN PARK,In the End,29,1,24,,,,
55,-,Aaron Frazer,Lover Girl,-,55,1,,,,
56,-,Nickelback,Far Away,-,2,5,,,,
57,down,AC/DC,Highway to Hell,38,11,73,,,,
58,down,Survivor,Eye of the Tiger,30,9,73,,,,
59,-,Creedence Clearwater Revival,Down On the Corner,-,13,1,,,,
60,-,The Offspring,The Kids Aren't Alright,-,29,1,,,,
61,-,Chicago,Hard to Say I'm Sorry / Get Away,-,12,3,,,,
62,-,The Lovin' Spoonful,Darling Be Home Soon,-,62,1,,,,
63,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,22,1,,,,
64,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),51,20,3,,,,
65,-,John Mellencamp,Hurts So Good,-,22,1,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,17,1,,,,
67,-,John Mellencamp,Jack & Diane,-,20,2,,,,
68,-,Tom Petty,Free Fallin',-,23,11,,,,
69,down,Beartooth,Devastation,33,33,2,,,,
70,-,Queen,Somebody to Love,-,9,42,,,,
71,-,Fleetwood Mac,Little Lies,-,15,8,,,,
72,-,Mammoth WVH,Don’t Back Down,-,39,1,,,,
73,-,Finger Eleven,Paralyzer,-,14,1,,,,
74,-,Nickelback,How You Remind Me,-,3,3,,,,
75,-,Pretenders,I'll Stand By You,-,9,6,,,,
76,-,Nickelback,Photograph,-,4,6,,,,
77,up,Kid Rock,All Summer Long,97,6,35,,,,
78,-,Pat Benatar,We Belong (2002 Remaster),-,38,5,,,,
79,down,Led Zeppelin,Stairway to Heaven,58,28,33,,,,
80,up,Boston,More Than a Feeling,85,22,33,,,,
81,-,Billy Idol,"White Wedding, Pt. 1",-,55,2,,,,
82,-,America,Sister Golden Hair,-,82,1,,,,
83,down,4 Non Blondes,What's Up?,44,1,70,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,31,2,30,,,,
85,-,Queen,Fat Bottomed Girls (Single Version),-,2,17,,,,
86,up,Foreigner,I Want to Know What Love Is,100,4,46,,,,
87,down,Ozzy Osbourne,Crazy Train,49,16,63,,,,
88,-,Twisted Sister,We're Not Gonna Take It,-,17,9,,,,
89,up,Electric Light Orchestra,Mr. Blue Sky,93,9,37,,,,
90,-,アメリカ,Ventura Highway,-,90,1,,,,
91,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,6,,,,
92,-,August Burns Red,Icarus,-,92,1,,,,
93,down,3 Doors Down,Kryptonite,69,1,27,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,40,3,73,,,,
95,down,Mötley Crüe,Kickstart My Heart,72,34,30,,,,
96,-,INXS,Need You Tonight,-,44,1,,,,
97,-,Queen,Radio Ga Ga,-,24,34,,,,
98,down,Redbone,Come and Get Your Love,42,4,24,,,,
99,-,Evanescence,Going Under,-,43,1,,,,
100,down,Lynyrd Skynyrd,Free Bird,63,4,44,,,,
