Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,14,1,2,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,24,2,2,,,,
3,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,4,,,,
4,up,Janine Jansen,Vivaldi: The Four Seasons,4,1,243,,,,
5,up,The Piano Guys,Chill,5,4,119,,,,
6,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,36,6,2,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,243,,,,
8,up,Laurence Ipsum,Drunk Gods,9,7,49,,,,
9,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",39,9,2,,,,
10,down,Ludovico Einaudi,Una Mattina,6,1,243,,,,
11,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',8,2,219,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,243,,,,
13,up,Ludovico Einaudi,Islands - Essential Einaudi,17,1,242,,,,
14,up,Saskia Giorgini,Images,45,14,2,,,,
15,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,35,15,2,,,,
16,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,30,16,2,,,,
17,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,31,17,2,,,,
18,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,1,5,,,,
19,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,8,242,,,,
20,up,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,92,20,2,,,,
22,up,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,82,22,3,,,,
23,down,Iris Hond,Dust Awakened By Dawn,22,3,8,,,,
24,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,46,24,4,,,,
25,down,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,21,2,224,,,,
27,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,27,1,,,,
28,up,"Leif Ove Andsnes, Antonio Pappano & London Symphony Orchestra",Rachmaninov: Piano Concertos Nos. 3 & 4,59,27,28,,,,
29,-,Various Artists,Harp (Greatest Works),-,29,1,,,,
32,up,Lavinia Meijer,Winter,43,3,22,,,,
33,down,Ludovico Einaudi,In A Time Lapse (Deluxe),19,1,48,,,,
34,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,93,,,,
35,up,Hans Zimmer & The Disruptive Collective,LIVE,97,1,83,,,,
36,down,Janine Jansen,Bach Concertos,25,12,198,,,,
37,-,Christophe Rousset,Louis Couperin: Nouvelles Suites de clavecin,-,37,1,,,,
39,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,182,,,,
40,-,Andrea Marcon & Giuliano Carmignola,Bach: Sonatas for Violin and Harpsicord,-,40,1,,,,
41,down,Bernard Haitink & Het Koninklijk Concertgebouworkest,Bruckner: Symphony No. 6 in A Major,18,18,12,,,,
42,-,Laurie Anderson & Kronos Quartet,Landfall,-,42,3,,,,
43,-,Phantasm,Locke: For Lovers of Consort Music,-,43,1,,,,
44,down,Nils Frahm,Day,20,1,17,,,,
45,up,Max Richter,The Blue Notebooks (15 Years),69,27,97,,,,
46,-,Taizé,Laudate Omnes Gentes,-,46,3,,,,
47,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,19,88,,,,
48,up,Ólafur Arnalds,re:member,50,5,137,,,,
49,up,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,51,49,2,,,,
50,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,50,1,,,,
51,-,Il Divo,The Greatest Hits (Deluxe Version),-,11,183,,,,
52,down,Vladimir Horowitz,Mozart: Piano Sonatas,49,49,7,,,,
53,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,2,2,3,,,,
54,up,Kronos Quartet,Pieces of Africa,58,54,2,,,,
55,down,Stephan Moccio,"Legends, Myths and Lavender",29,1,10,,,,
56,-,Yiruma,River Flows In You,-,56,1,,,,
57,up,Various Artists,Klassieke Muziek voor Zondagochtend,64,1,226,,,,
58,-,Isata Kanneh-Mason,Romance – The Piano Music of Clara Schumann,-,58,2,,,,
59,-,Olivia Belli,Anima Flow - EP,-,59,1,,,,
61,-,Kees Wieringa & Polo De Haas,Simeon Ten Holt: Canto Ostinato,-,11,88,,,,
62,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,3,171,,,,
63,up,Ludovico Einaudi,Nightbook,90,42,26,,,,
64,down,Gwyneth Wentink,Simeon ten Holt: Canto Ostinato (New Arrangement for Solo Harp),34,34,4,,,,
65,up,Max Richter,From Sleep,80,5,141,,,,
66,-,Alexandra Stréliski,Néo-Romance,-,21,27,,,,
67,up,Verschillende artiesten,Klassieke Muziek voor Honden,87,55,4,,,,
68,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,57,3,153,,,,
69,-,Sofi Paez,Silent Stories,-,56,3,,,,
70,up,Yuja Wang,The Vienna Recital,86,2,7,,,,
71,-,Drone Boy,Opera Attack,-,40,3,,,,
73,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,9,84,,,,
74,-,Keller Quartett,Bach: Die Kunst Der Fuge,-,74,1,,,,
75,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,9,70,,,,
76,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,14,83,,,,
79,down,Max Richter,Sleep,23,1,231,,,,
80,-,Jef Martens,Miniature No.11,-,80,1,,,,
81,-,Various Artists,40 Most Beautiful Cello Classics,-,11,118,,,,
82,up,"Arielle Vernède, Gerard Bouwhuis, Gene Carl & Cees van Zeeland",Canto Ostinato,94,34,13,,,,
83,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,59,6,,,,
84,-,Anastasia Kobekina,Venice,-,1,16,,,,
85,up,Joep Beving,Solipsism,98,6,202,,,,
86,-,Kelly Moran,Moves in the Field,-,29,7,,,,
87,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,87,2,,,,
88,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,18,17,,,,
90,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,42,25,52,,,,
91,down,Royal Philharmonic Orchestra,Bond 25,40,17,9,,,,
92,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,26,10,223,,,,
93,down,Fabrizio Paterlini,Riverscape,38,20,25,,,,
95,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,2,9,,,,
