Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,Argy,New World,5,1,11,,,,
4,down,INNA,Hot,3,2,99,,,,
5,up,Various Artists,Afro House 2024,8,4,8,,,,
6,up,Various Artists,Summer Mix,7,4,34,,,,
7,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],32,7,2,,,,
8,up,TSHA,Defected Presents TSHA In The House (DJ Mix),41,8,2,,,,
9,up,Dance Fruits Music,Summer Hits 2023,12,9,12,,,,
10,up,Daft Punk,Discovery,18,1,198,20,2021-02-28,20,2021-02-28
11,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,6,35,,,,
12,down,Keinemusik,NYE 2024 (DJ Mix),9,3,23,,,,
13,down,Anyma,Genesys II,6,3,7,,,,
14,up,Anyma,Genesys,17,1,44,,,,
15,up,Above & Beyond,Group Therapy 579 (DJ Mix),55,15,2,,,,
16,down,Invisible Tune,Beach Bar (Deep Lounge Music),11,11,4,,,,
17,down,Above & Beyond,Group Therapy 578 (DJ Mix),4,4,3,,,,
18,down,Dj Krazy Kon,"Greece Mix, Vol. 21",15,3,197,,,,
19,up,David Guetta,One More Love,45,14,25,,,,
20,-,Black Coffee,Subconsciously,-,1,173,71,2021-02-14,71,2021-02-14
21,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),61,21,2,,,,
22,up,Die Arkitekt,The Death of Postmodernism,22,22,2,,,,
23,-,Sub Focus,Sub Culture 003 (DJ Mix),-,23,3,,,,
24,down,The Chainsmokers,No Hard Feelings - EP,10,10,3,,,,
25,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,25,1,,,,
26,up,Valeron,World,27,1,165,,,,
27,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,60,4,9,,,,
28,-,Varios Artistas,The Infrastructure 2.0,-,28,1,,,,
29,-,Darren Tate,Metamorphosis,-,29,1,,,,
30,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,30,1,,,,
31,down,Billie Kark,Tzinda - EP,21,2,30,,,,
32,up,Air,Moon Safari,52,4,79,,,,
33,-,Oliver Huntemann,H-3,-,33,2,,,,
34,up,Tiësto,DRIVE,46,1,79,,,,
35,-,Mathame,MEMO,-,9,13,,,,
36,up,Jammer & Skepta,NYE 2024 (DJ Mix),57,29,6,,,,
37,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",20,5,38,,,,
38,-,ZHU,Generationwhy,-,1,84,,,,
39,down,Jungle,Volcano,23,5,16,,,,
40,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",49,1,30,,,,
41,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),71,41,2,,,,
42,-,John Summit,Experts Only #013 (DJ Mix),-,42,1,,,,
43,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",42,2,40,,,,
44,down,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",38,19,6,,,,
45,-,アヴィーチー,True,-,3,136,,,,
46,down,Daft Punk,Random Access Memories (10th Anniversary Edition),25,1,56,,,,
47,up,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),67,29,5,,,,
48,down,Deep House,Deep House,39,2,108,,,,
49,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",37,1,40,,,,
50,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,9,28,,,,
51,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,51,1,,,,
52,-,Dezko,Ascend - EP,-,52,3,,,,
53,-,The Thrillseekers,Escape,-,44,2,,,,
54,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",51,4,84,,,,
55,-,Deborah de Luca,"Cercle: Deborah de Luca at Château de Chambord, France (DJ Mix)",-,18,18,,,,
56,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",36,9,28,,,,
57,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,3,44,,,,
58,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",80,2,134,,,,
59,-,Gryffin,Gravity (Deluxe),-,59,4,,,,
60,up,Goodluck,The Nature Within,64,60,2,,,,
61,-,Vintage Culture,Promised Land,-,61,1,,,,
62,-,Mose,Flowing,-,60,4,,,,
63,-,Armin van Buuren,Asot 1042 - A State of Trance Episode 1042 (DJ Mix),-,63,1,,,,
64,-,Bedouin,Temple Of Dreams,-,11,13,,,,
65,-,Various Artists,Unity Pt. 2,-,65,1,,,,
66,-,Fideles,Impressum,-,20,3,,,,
67,down,Liva K,1994,16,2,54,,,,
68,-,Banco de Gaia,You Are Here (Special Edition),-,68,1,,,,
69,down,Lost Frequencies,All Stand Together,31,3,20,,,,
70,-,Various Artists,Deep House Lounge (Chill out Set),-,11,15,,,,
71,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix) - EP,-,41,3,,,,
72,-,Sonic Mine,Pump This Party,-,72,1,,,,
73,-,Cosmic Gate,Cosmic Gate: Miami Open Skies Set (DJ Mix),-,51,4,,,,
74,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),19,19,3,,,,
75,-,musclecars,Sugar Honey Iced Tea!,-,75,1,,,,
76,-,Empire of the Sun,Walking On a Dream (Special Edition),-,24,21,,,,
77,-,Benny Benassi,"Ushuaïa Ibiza: August 14, 2023 (DJ Mix)",-,23,3,,,,
78,-,Radio Slave,Venti,-,78,1,,,,
79,-,Charlotte de Witte,Tomorrowland Winter 2022: Charlotte de Witte at Mainstage (DJ Mix),-,13,12,,,,
80,-,David Guetta,Nothing But the Beat Ultimate,-,1,192,75,2019-10-06,57,2019-10-20
81,-,Fort Knox Five,Blowing Up the Barrio - EP,-,81,1,,,,
82,-,Galantis,Rx,-,82,1,,,,
83,down,Calvin Harris,Motion,76,1,190,,,,
84,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,84,1,,,,
85,-,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),-,2,36,,,,
86,down,NewEra,A NewEra Mix 001 (DJ Mix),13,13,3,,,,
87,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",Lounge Music,-,87,1,,,,
88,-,"Calvin Harris, Rag'n'Bone Man",Giant (Remixes),-,88,1,,,,
89,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,3,30,,,,
90,-,Space Motion & Siguiente Tecnologia,Bonfire,-,90,1,,,,
91,-,Tripolism,Absolute Dope,-,91,1,,,,
92,-,Miguel Angeles,Embrace Chaos I,-,90,2,,,,
93,-,Julian Winding,Powder Room - EP,-,71,2,,,,
94,-,Balthazar & JackRock,KNTXT RADIO 036 (DJ Mix),-,94,1,,,,
95,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,1,83,,,,
96,down,Tiësto,The London Sessions,83,2,54,,,,
97,-,MËSTIZA,Quëreles,-,66,2,,,,
98,-,Armin van Buuren,Asot 1041 - A State of Trance Episode 1041 (DJ Mix),-,56,2,,,,
99,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,99,1,,,,
100,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,8,8,,,,
