Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Argy,New World,3,1,12,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
4,up,Various Artists,Afro House 2024,5,4,9,,,,
5,up,Keinemusik,NYE 2024 (DJ Mix),12,3,24,,,,
6,up,Black Coffee,Subconsciously,20,1,174,71,2021-02-14,71,2021-02-14
7,up,Anyma,Genesys II,13,3,8,,,,
8,up,Anyma,Genesys,14,1,45,,,,
9,down,Various Artists,Summer Mix,6,4,35,,,,
10,down,INNA,Hot,4,2,100,,,,
11,up,Above & Beyond,Group Therapy 580 (DJ Mix),51,11,2,,,,
12,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),30,12,2,,,,
13,down,Dance Fruits Music,Summer Hits 2023,9,9,13,,,,
14,up,Dj Krazy Kon,"Greece Mix, Vol. 21",18,3,198,,,,
15,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",11,6,36,,,,
16,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",40,1,31,,,,
17,up,Jungle,Volcano,39,5,17,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,80,1,193,75,2019-10-06,57,2019-10-20
19,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,19,1,,,,
20,up,Billie Kark,Tzinda - EP,31,2,31,,,,
21,down,Daft Punk,Discovery,10,1,199,20,2021-02-28,20,2021-02-28
22,up,Vintage Culture,Promised Land,61,22,2,,,,
23,-,Becky Hill,Believe Me Now?,-,23,1,,,,
24,up,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",25,24,2,,,,
25,-,Talamasca,Psychedelic Trance,-,9,34,,,,
26,down,Sub Focus,Sub Culture 003 (DJ Mix),23,23,4,,,,
27,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",54,4,85,,,,
28,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",43,2,41,,,,
29,up,John Summit,Experts Only #013 (DJ Mix),42,29,2,,,,
30,up,Deborah de Luca,"Cercle: Deborah de Luca at Château de Chambord, France (DJ Mix)",55,18,19,,,,
31,up,Various Artists,Deep House Lounge (Chill out Set),70,11,16,,,,
32,down,Valeron,World,26,1,166,,,,
33,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],7,7,3,,,,
34,-,Tiësto,In Search of Sunrise 5 (Mixed by Tiësto),-,31,6,,,,
35,down,TSHA,Defected Presents TSHA In The House (DJ Mix),8,8,3,,,,
36,up,Daft Punk,Random Access Memories (10th Anniversary Edition),46,1,57,,,,
37,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",56,9,29,,,,
38,-,Boogie Belgique,Blueberry Hill (Remastered),-,38,2,,,,
39,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,27,4,10,,,,
40,-,Tove Lo,Dirt Femme,-,3,33,,,,
41,-,RÜFÜS DU SOL,Bloom,-,3,34,,,,
42,-,Varios Artistas,Afro House Grooves 2023,-,8,34,,,,
43,-,Odetari,XIII SORROWS,-,12,12,,,,
44,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",49,1,41,,,,
45,-,Monique Bingham,Best of the Last,-,2,13,,,,
46,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,11,18,,,,
47,-,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",-,7,76,,,,
48,-,KREAM,"AFTER: LAB, Vol. 9 (DJ Mix)",-,48,3,,,,
49,-,Eli & Fur,Early Hours (DJ Mix),-,26,3,,,,
50,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,50,1,,,,
51,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,8,3,,,,
52,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,52,1,,,,
53,-,The Chainsmokers,Summertime Friends,-,6,7,,,,
54,-,Korolova,Korolova at Seismic Dance Event 6.0 (DJ Mix),-,54,1,,,,
55,-,"ANGUISH, Lieless & Willix",Ily - EP,-,55,1,,,,
56,up,NewEra,A NewEra Mix 001 (DJ Mix),86,13,4,,,,
57,-,Alan Walker,Walkerworld,-,4,19,,,,
58,-,Various Artists,"The Sound of Melodic Techno, Vol. 20",-,58,1,,,,
59,-,ZHU,GRACE,-,19,7,,,,
60,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",58,2,135,,,,
61,down,Oliver Huntemann,H-3,33,33,3,,,,
62,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,62,1,,,,
63,-,Armin van Buuren,Asot 1045 - A State of Trance Episode 1045 (DJ Mix),-,62,2,,,,
64,-,Maceo Plex,"Boiler Room: Maceo Plex in Ibiza, Oct 1, 2015 (DJ Mix)",-,34,7,,,,
65,up,Kiesza,Dancing and Crying: Vol. 1 - EP,99,65,2,,,,
66,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,66,1,,,,
67,-,Gina Jeanz,FUTURE LAB (DJ Mix),-,33,4,,,,
68,down,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",57,3,45,,,,
69,-,Deep House,Best of Deep House,-,69,1,,,,
70,-,Synsun,Sounds of Cosmic Lifeforms,-,70,1,,,,
71,-,Valeron,Amare,-,4,90,,,,
72,up,Space Motion & Siguiente Tecnologia,Bonfire,90,72,2,,,,
73,-,FiFi & Young Zerka,Kameleon - EP,-,73,1,,,,
74,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",37,5,39,,,,
75,down,The Chainsmokers,No Hard Feelings - EP,24,10,4,,,,
76,-,Caravan Palace,Gangbusters Melody Club,-,10,9,,,,
77,-,InfeXus,Rewired - EP,-,77,1,,,,
78,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,30,23,,,,
79,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,41,,,,
80,-,MD DJ,Most Wanted,-,46,4,,,,
81,-,Roger Shah,Magic Island Vol. 12,-,68,2,,,,
82,-,Satoshi Tomiie,Abstract Nature,-,82,1,,,,
83,-,Armin van Buuren,Asot 1050 - A State of Trance Episode 1050 (DJ Mix),-,37,2,,,,
84,-,MEUTE,Live in Paris,-,29,9,,,,
85,-,Paradisio,Bailando,-,85,1,,,,
86,-,DJ Chill del Mar,Deep House Mix 2024,-,86,1,,,,
87,-,Tale Of Us,Cercle: Tale Of Us at Paris-Charles de Gaulle Airport in France (DJ Mix),-,6,55,,,,
88,-,Nico Moreno,You Can't Stop the Movement,-,88,2,,,,
89,up,Tripolism,Absolute Dope,91,89,2,,,,
90,-,Defected Radio,Defected Radio Episode 160 (hosted by Sam Divine),-,90,2,,,,
91,-,Armin van Buuren,A State of Trance 900 (The Official Album),-,91,1,,,,
92,-,Cascada,Everytime We Touch (Premium Edition),-,92,1,,,,
93,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,73,,,,
94,down,Lost Frequencies,All Stand Together,69,3,21,,,,
95,-,Various Artists,Welcome To the Farm: Disc 1,-,95,1,,,,
96,-,Dousk,D.I.Y.,-,46,7,,,,
97,down,Liva K,1994,67,2,55,,,,
98,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,20,4,,,,
99,-,Laura Van Dam,The Anjuna Mix with Laura van Dam (DJ Mix),-,99,1,,,,
100,-,Mark Novas,Sweet Mistake EP,-,100,1,,,,
