Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,242,,,,
2,up,Hillsong UNITED,Empires,3,1,241,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),4,1,242,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,242,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,242,,,,
6,up,Hillsong UNITED,Wonder,7,1,242,,,,
7,down,Pintér Béla,Hazahoztál,1,1,242,,,,
8,up,Hillsong Worship,A Beautiful Exchange,9,2,242,,,,
9,up,Rend Collective,The Art of Celebration,11,1,240,,,,
10,up,Hillsong UNITED,Zion Acoustic Sessions,12,3,242,,,,
11,up,Michael W. Smith,Worship,13,1,242,,,,
12,up,Hillsong UNITED,United We Stand,14,1,242,,,,
13,up,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,15,1,240,,,,
14,up,Darlene Zschech,Revealing Jesus,16,10,242,,,,
15,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],17,11,242,,,,
16,up,Pintér Béla,Örökország,18,4,242,,,,
17,up,Hillsong Worship,There Is More,19,14,242,,,,
18,up,Hillsong Young & Free,Youth Revival,20,15,242,,,,
19,up,Hillsong Worship,let there be light.,21,2,240,,,,
20,up,Rend Collective,Campfire,22,17,242,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),23,18,242,,,,
22,up,Michael W. Smith,Surrounded,24,2,242,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),25,20,242,,,,
24,up,Casting Crowns,Thrive,26,5,242,,,,
25,up,Hillsong UNITED,Oceans - EP,27,5,242,,,,
26,up,Hillsong UNITED,Aftermath,28,8,242,,,,
27,up,Michael W. Smith,A Million Lights,29,4,241,,,,
28,up,Darlene Zschech,Revealing Jesus (Live),30,25,242,,,,
29,up,Casting Crowns,Casting Crowns,31,26,242,,,,
30,up,Pintér Béla,Imádlak,32,6,241,,,,
31,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),33,2,242,,,,
32,up,Calvary Budapest Worship Team,Chords of Grace,34,30,242,,,,
33,up,Third Day,Wherever You Are,35,5,161,,,,
34,up,Hillsong UNITED,All of the Above,36,32,242,,,,
35,up,Bethel Music,Have It All (Live),37,33,242,,,,
36,up,Pintér Béla,Láss Csodát (Ünnepi Album),38,12,242,,,,
37,up,Bethel Music,You Make Me Brave (Live),39,7,242,,,,
38,up,Hillsong UNITED,Live In Miami,40,2,242,,,,
39,up,Hillsong Worship,Faith + Hope + Love (Live),41,35,242,,,,
40,up,Hillsong Worship,Hope,42,2,242,,,,
41,up,Hillsong UNITED,More Than Life,43,39,242,,,,
42,up,Lauren Daigle,Look Up Child,44,2,240,24,2019-10-06,2,2019-10-13
43,up,TobyMac,The Elements,45,2,240,,,,
44,up,Hellinger Andris,Egy Hangon (Live),46,4,242,,,,
45,up,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,47,2,228,,,,
46,up,Bethel Music,Without Words: Synesthesia,48,5,239,,,,
47,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,49,44,242,,,,
48,up,Michael W. Smith,Freedom,50,2,144,,,,
49,up,Michael W. Smith,Worship Again,51,7,134,,,,
50,up,Hillsong UNITED,To the Ends of the Earth (Live),52,48,242,,,,
51,up,SZARKA TAMÁS,Missa missio,53,1,75,,,,
52,up,Révész Dániel,Küld El Engem,54,2,184,,,,
53,up,Hillsong Young & Free,III,55,52,242,,,,
54,up,Brian Johnson & Jenn Johnson,After All These Years,56,10,129,,,,
55,up,Third Day,Offerings: A Worship Album,57,10,160,,,,
56,up,Lincoln Brewster,Oxygen,58,54,240,,,,
57,up,Hillsong Worship,No Other Name,59,55,238,,,,
58,-,Newsboys,God's Not Dead,-,3,227,,,,
59,down,Chill Café,Hiding Place,8,1,3,,,,
60,down,Chill Café,Where You Are,10,7,3,,,,
