Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pintér Béla,Hazahoztál,18,13,241,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,241,,,,
3,up,Hillsong UNITED,Empires,3,1,240,,,,
4,up,Hillsong Young & Free,We Are Young & Free (Live),4,1,241,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,241,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,241,,,,
7,up,Hillsong UNITED,Wonder,8,1,241,,,,
8,down,Chill Café,Hiding Place,1,1,2,,,,
9,up,Hillsong Worship,A Beautiful Exchange,9,2,241,,,,
10,down,Chill Café,Where You Are,7,7,2,,,,
11,down,Rend Collective,The Art of Celebration,10,1,239,,,,
12,down,Hillsong UNITED,Zion Acoustic Sessions,11,3,241,,,,
13,down,Michael W. Smith,Worship,12,1,241,,,,
14,down,Hillsong UNITED,United We Stand,13,1,241,,,,
15,down,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,14,1,239,,,,
16,down,Darlene Zschech,Revealing Jesus,15,10,241,,,,
17,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,11,241,,,,
18,down,Pintér Béla,Örökország,17,4,241,,,,
19,up,Hillsong Worship,There Is More,19,14,241,,,,
20,up,Hillsong Young & Free,Youth Revival,20,15,241,,,,
21,up,Hillsong Worship,let there be light.,21,2,239,,,,
22,up,Rend Collective,Campfire,22,17,241,,,,
23,up,Michael W. Smith,A New Hallelujah (Live),23,18,241,,,,
24,up,Michael W. Smith,Surrounded,24,2,241,,,,
25,up,Hillsong Worship,No Other Name (Deluxe Edition),25,20,241,,,,
26,up,Casting Crowns,Thrive,26,5,241,,,,
27,up,Hillsong UNITED,Oceans - EP,27,5,241,,,,
28,up,Hillsong UNITED,Aftermath,28,8,241,,,,
29,up,Michael W. Smith,A Million Lights,29,4,240,,,,
30,up,Darlene Zschech,Revealing Jesus (Live),30,25,241,,,,
31,up,Casting Crowns,Casting Crowns,31,26,241,,,,
32,up,Pintér Béla,Imádlak,32,6,240,,,,
33,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),33,2,241,,,,
34,up,Calvary Budapest Worship Team,Chords of Grace,34,30,241,,,,
35,up,Third Day,Wherever You Are,35,5,160,,,,
36,up,Hillsong UNITED,All of the Above,36,32,241,,,,
37,up,Bethel Music,Have It All (Live),37,33,241,,,,
38,up,Pintér Béla,Láss Csodát (Ünnepi Album),38,12,241,,,,
39,up,Bethel Music,You Make Me Brave (Live),39,7,241,,,,
40,up,Hillsong UNITED,Live In Miami,40,2,241,,,,
41,up,Hillsong Worship,Faith + Hope + Love (Live),41,35,241,,,,
42,up,Hillsong Worship,Hope,42,2,241,,,,
43,up,Hillsong UNITED,More Than Life,43,39,241,,,,
44,up,Lauren Daigle,Look Up Child,44,2,239,24,2019-10-06,2,2019-10-13
45,up,TobyMac,The Elements,45,2,239,,,,
46,up,Hellinger Andris,Egy Hangon (Live),46,4,241,,,,
47,up,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,47,2,227,,,,
48,up,Bethel Music,Without Words: Synesthesia,48,5,238,,,,
49,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,50,44,241,,,,
50,up,Michael W. Smith,Freedom,51,2,143,,,,
51,up,Michael W. Smith,Worship Again,52,7,133,,,,
52,up,Hillsong UNITED,To the Ends of the Earth (Live),53,48,241,,,,
53,up,SZARKA TAMÁS,Missa missio,54,1,74,,,,
54,up,Révész Dániel,Küld El Engem,55,2,183,,,,
55,up,Hillsong Young & Free,III,56,52,241,,,,
56,up,Brian Johnson & Jenn Johnson,After All These Years,57,10,128,,,,
57,up,Third Day,Offerings: A Worship Album,58,10,159,,,,
58,up,Lincoln Brewster,Oxygen,59,54,239,,,,
59,up,Hillsong Worship,No Other Name,60,55,237,,,,
