Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,2,140,,,,
3,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),2,1,56,,,,
4,up,All Saints,Pure Shores,52,2,5,,,,
5,down,Karyn White,Superwoman,4,1,143,,,,
6,up,Double You,Looking At My Girl (Club Mix),8,2,158,,,,
7,up,Eddy Wata,I Wanna Dance,20,6,18,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,163,40,2019-10-06,40,2019-10-06
9,up,Fassounds,Sweet Escape,22,2,19,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,1,130,,,,
11,up,"Calvin Harris, Sam Smith",Promises,13,1,163,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),3,1,163,,,,
13,up,Marshmello & Bastille,Happier,24,1,163,74,2019-10-06,74,2019-10-06
14,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,110,,,,
15,down,Daft Punk,One More Time,14,9,96,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,15,8,5,,,,
17,up,Claptone,Heartbeat (feat. Nathan Nicholson),40,3,55,,,,
18,up,Information Society,Repetition,35,1,159,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,68,5,74,,,,
20,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),26,5,41,,,,
21,-,Ini Kamoze,Here Comes the Hotstepper,-,21,1,,,,
22,-,Diplo & Sonny Fodera,Turn Back Time,-,22,4,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,154,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,161,,,,
25,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,5,91,,,,
26,down,David Guetta & Sia,Flames,16,1,162,,,,
27,up,New Order,Blue Monday,67,13,29,,,,
28,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,33,14,13,,,,
29,up,DJ B-SUPREME,Closer,38,16,29,,,,
30,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],27,4,162,,,,
31,up,Gala,Freed from Desire,37,6,4,,,,
32,-,Fassounds,Adventure of a Child,-,3,1,,,,
33,-,carlo iacobelli,Heart,-,33,1,,,,
34,-,Rosali A.,Beggin' (Maneskin Version),-,18,1,,,,
35,-,Double You,She's Beautiful (Live Version),-,2,58,,,,
36,down,Seeb & Julie Bergan,Always Will,34,21,11,,,,
37,up,Diplo & Miguel,Don’t Forget My Love,39,12,32,,,,
38,down,Emma Bunton,What Took You So Long,28,2,146,,,,
39,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,4,,,,
40,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,50,,,,
41,up,"Sigala, David Guetta & Sam Ryder",Living Without You,43,26,11,,,,
42,-,Universal Robot Band,Dance & Shake Your Tambourine,-,22,2,,,,
43,-,DJ Alisson Karasinski,Ta Chovendo Ai,-,20,11,,,,
44,-,Llath,Kaleos,-,19,3,,,,
45,up,Calvin Harris,Stay With Me,51,23,10,,,,
46,-,HVRDVR,Feeling Free,-,12,9,,,,
47,down,Phyllis Hyman,You Know How to Love Me (Long Version),19,7,26,,,,
48,down,Tobu,Colors,18,6,11,,,,
49,-,Undercover,Baker Street,-,7,89,,,,
50,-,House Of Paper,Another Love (TikTok Trend Edit),-,8,5,,,,
51,up,Jax Jones,Where Did You Go? (feat. MNEK),55,23,16,,,,
52,up,surf mesa,Ily,66,2,128,63,2020-04-19,18,2020-07-12
53,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),29,13,38,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,145,,,,
55,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,47,27,10,,,,
56,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),30,3,44,,,,
57,-,Paul Gutschmidt,I Don´t Wanna Dance,-,57,1,,,,
58,up,Nicky Jam & J Balvin,X,77,13,11,,,,
59,-,アヴィーチー,Wake Me Up,-,6,27,,,,
60,-,Annie Lennox,A Whiter Shade of Pale,-,10,34,,,,
61,-,Ice MC,Dark Night Rider,-,56,1,,,,
62,down,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),61,13,3,,,,
63,-,Regard,Ride It,-,2,115,57,2019-10-06,13,2019-11-10
64,-,GobbiBTS,Reveillon,-,64,1,,,,
65,down,Jamiroquai,Virtual Insanity,7,2,112,,,,
66,down,Regard & RAYE,Secrets,65,42,18,,,,
67,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,31,1,,,,
68,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,10,,,,
69,-,Block & Crown,Prayer,-,33,6,,,,
70,down,James Hype,Afraid (feat. Harlee),69,42,24,,,,
71,down,Avicii,For a Better Day,23,4,69,,,,
72,down,Lenny Kravitz,Low (Edit),48,1,92,,,,
73,up,Tom Hooker,Looking For Love,95,12,33,,,,
74,-,Ultra Naté,Free,-,42,24,,,,
75,-,Grenada,My First Love (Alex Megane Extended Remix),-,70,1,,,,
76,-,Snap!,Rhythm Is a Dancer,-,4,12,,,,
77,-,Dillon Francis,LFGD (Continuous Mix),-,3,12,,,,
78,down,David Guetta,Stay (Don't Go Away) [feat. Raye],72,1,33,,,,
79,-,Kb5,征途,-,79,1,,,,
80,-,Duran Duran,Lay Lady Lay,-,5,22,,,,
81,-,Information Society,"Peace & Love, Inc.",-,29,1,,,,
82,-,Culture Beat,Mr. Vain,-,8,10,,,,
83,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,8,17,,,,
84,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,11,,,,
85,-,Joy Salinas,People Talk (Road Edit Mix),-,85,2,,,,
86,-,Papik & Francesca Gramegna,Nel Blu Dipinto Di Blu (Volare),-,30,3,,,,
87,-,FellaGrein,Zumba Zumba,-,87,1,,,,
88,-,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,-,39,28,,,,
89,-,Afrika Bambaataa,Planet Rock (Rebirth),-,32,2,,,,
90,-,Rain Radio & DJ Craig Gorman,Talk About,-,61,5,,,,
91,down,Clutch Beats,Under the Influence (ClutCh Jersey Club),46,38,3,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,7,,,,
93,-,Information Society,Running,-,19,21,,,,
94,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,84,4,,,,
95,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,25,,,,
96,-,Topic,Breaking Me (feat. A7S),-,4,104,94,2020-03-01,8,2020-08-16
97,down,Eric Faria,Cant Get Enough of Your Love Baby,56,11,9,,,,
98,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,28,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,16,,,,
100,down,Jame,What Do You Mean What Do You Mean ?,32,19,18,,,,
