Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,1,1,11,,,,
2,up,Lenny Kravitz,Low (Edit),2,1,35,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,55,40,2019-10-06,40,2019-10-06
4,-,Fassounds,Breakthrough,-,2,1,,,,
5,up,surf mesa,Ily,5,2,29,63,2020-04-19,18,2020-07-12
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,1,35,,,,
7,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),4,1,49,,,,
8,up,Twisterium,Summer Fever,25,7,2,,,,
9,up,Second Sun,Staring At the Sun,17,7,46,,,,
10,down,Marshmello & Bastille,Happier,9,1,55,74,2019-10-06,74,2019-10-06
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,54,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,55,,,,
13,up,Topic,Breaking Me (feat. A7S),13,4,33,94,2020-03-01,8,2020-08-16
14,down,The Chainsmokers,Closer (feat. Halsey),6,1,55,,,,
15,down,Information Society,Repetition,10,1,55,,,,
16,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],8,4,55,,,,
17,up,Kendra Erika,Self Control,24,4,47,,,,
18,-,Samantha James,Satellites,-,9,18,,,,
19,-,Lucas & Steve,Say Something,-,19,1,,,,
20,down,Frenchies,Crickets,7,1,18,,,,
21,up,Natascha Wright,Woman in Love,48,6,34,,,,
22,down,Undercover,Baker Street,15,7,46,,,,
23,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,12,,,,
24,down,Double You,Looking At My Girl (Club Mix),14,2,54,,,,
25,down,David Guetta & Sia,Flames,18,1,55,,,,
26,up,Oli Chang,Chicken Techno,89,26,15,,,,
27,down,Billie Eilish,bad guy,21,21,3,5,2019-10-06,5,2019-10-06
28,down,Regard,Ride It,20,2,55,57,2019-10-06,13,2019-11-10
29,down,"Calvin Harris, Sam Smith",Promises,26,1,55,,,,
30,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),36,5,37,,,,
31,-,Boys Town Gang,Can't Take My Eyes of You,-,31,1,,,,
32,down,David Guetta & Sia,Let's Love,22,12,10,84,2020-11-22,81,2020-11-29
33,-,Peteer,Old Town,-,33,2,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,66,11,54,,,,
35,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,35,9,,,,
36,up,Syntrance,Theme from 'Bilitis',47,17,22,,,,
37,up,Daft Punk,One More Time,37,9,22,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,14,51,,,,
39,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],46,9,19,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,2,40,,,,
41,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],16,7,32,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],81,6,6,,,,
43,-,simone lupino,ritmo revisitation,-,22,1,,,,
44,down,Regard & Raye,Secrets,32,21,25,84,2020-06-14,62,2020-06-28
45,down,Ed Sheeran,Shape of You (NOTD Remix),40,4,41,,,,
46,down,Kimokawa,Just The Way You Are ( Bruno Mars ),42,3,28,,,,
47,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,47,1,,,,
48,up,Diplo & SIDEPIECE,On My Mind,57,12,39,,,,
49,down,Daft Punk,One More Time / Aerodynamic,41,2,27,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,21,8,,,,
51,down,Jamiroquai,Virtual Insanity,12,2,55,,,,
52,-,Marshmello,Silence (feat. Khalid),-,50,9,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,15,15,,,,
54,up,KC Lights,Girl,72,34,6,,,,
55,-,Defected Records,Defected Presents Most Rated 2016 Mix 3 (Continuous Mix),-,55,1,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,17,,,,
57,-,Elton John vs Pnau,Sad,-,4,40,,,,
58,down,Karyn White,Superwoman,33,1,51,,,,
59,-,Zedd & Alessia Cara,Stay,-,25,16,,,,
60,down,CPM 22,Escravos,58,15,10,,,,
61,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,5,,,,
62,down,Ikson,Paradise,30,30,2,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,31,,,,
64,up,KC Lights,Girl (Extended Mix),86,44,5,,,,
65,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,61,6,,,,
66,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,26,14,,,,
67,down,U2,Bang a Gong (Get It On) [feat. Elton John],53,15,2,,,,
68,down,Sigala & Becky Hill,Wish You Well,29,17,17,,,,
69,-,Tvilling,Dum Dum Dum,-,30,3,,,,
70,-,The Chainsmokers,Sick Boy,-,63,3,,,,
71,up,Joel Corry,Lonely,73,23,27,,,,
72,-,Technotronic,Pump Up the Jam (Edit),-,15,5,,,,
73,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,36,3,,,,
74,up,Warner/Chappell Productions,Fingers of Funk,93,35,9,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,22,,,,
76,-,Axwell Λ Ingrosso,Dream Bigger (Radio Edit),-,46,2,,,,
77,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,5,43,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,55,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],83,15,11,,,,
80,-,Zedd & Katy Perry,365,-,6,44,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,45,55,2019-10-27,43,2019-11-03
82,-,Tom Enzy,No Scrubs (feat. Kalu),-,82,1,,,,
83,-,Jocelyn Brown,Somebody's Else's Guy,-,17,2,,,,
84,-,Snap!,Mary Had a Little Boy,-,29,2,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,1,,,,
86,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,2,37,,,,
87,-,Delegation,Put a Little Love On Me (Remix' 96),-,53,1,,,,
88,-,Martin Garrix,Ocean (feat. Khalid),-,34,7,,,,
89,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,26,5,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,36,,,,
91,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),76,2,3,,,,
92,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,81,1,,,,
93,-,Avicii,Lonely Together (feat. Rita Ora),-,58,2,,,,
94,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,46,,,,
95,down,Emma Bunton,What Took You So Long,27,2,52,,,,
96,-,Loud Luxury,Body (feat. brando),-,18,5,,,,
97,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),31,3,45,,,,
98,-,Vieze Asbak,Bed,-,50,6,,,,
99,-,Artista Desconhecido,Vai!,-,41,5,,,,
100,down,Charlie Puth,Attention (Acoustic),34,4,41,,,,
