Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),3,1,51,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
3,up,Double You,Looking At My Girl (Club Mix),9,2,153,,,,
4,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,56,4,4,,,,
5,up,Marshmello & Bastille,Happier,8,1,158,74,2019-10-06,74,2019-10-06
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,158,40,2019-10-06,40,2019-10-06
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,158,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,156,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,8,12,,,,
10,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),43,3,39,,,,
11,-,All Saints,Pure Shores,-,2,1,,,,
12,-,House Of Paper,Another Love (TikTok Trend Edit),-,8,1,,,,
13,up,Karyn White,Superwoman,68,1,139,,,,
14,up,Undercover,Baker Street (Extended Mix),34,3,32,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,2,135,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,37,12,27,,,,
17,up,Daft Punk,One More Time,20,9,91,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,149,,,,
19,-,Fassounds,Sweet Escape,-,2,14,,,,
20,down,"Calvin Harris, Sam Smith",Promises,6,1,158,,,,
21,down,Emma Bunton,What Took You So Long,13,2,141,,,,
22,down,DJ B-SUPREME,Closer,16,16,24,,,,
23,down,Information Society,Repetition,14,1,154,,,,
24,-,Stereo MC's,Step It Up,-,9,44,,,,
25,down,David Guetta & Sia,Flames,21,1,157,,,,
26,-,HVRDVR,Feeling Free,-,12,7,,,,
27,up,La Bouche,Fallin' In Love,36,5,43,,,,
28,up,Black Box,Fall into My Love (2018 Remix),90,7,8,,,,
29,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),30,5,37,,,,
30,up,Snap!,Rhythm Is a Dancer,63,4,8,,,,
31,-,Undercover,Never Let Her Slip Away,-,31,2,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,140,,,,
33,-,Big Sound Music,Evo,-,6,12,,,,
34,-,Lenny Kravitz,Low (Edit),-,1,88,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,8,25,,,,
36,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,36,3,,,,
37,-,Roxane,I Wanna Dance With Somebody,-,37,3,,,,
38,-,Korell,Paradise II,-,22,2,,,,
39,up,Jamiroquai,Virtual Insanity,65,2,107,,,,
40,-,Dead Musicians Society & Undercover,Balikali (Dead Musicians Society Remix),-,40,1,,,,
41,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,27,5,,,,
42,-,Right Said Fred,I'm Too Sexy,-,19,9,,,,
43,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,157,,,,
44,-,Elton John vs Pnau,Sad,-,4,86,,,,
45,-,New Order,Blue Monday,-,13,27,,,,
46,-,mr. Caustic,Fm 104.1,-,13,1,,,,
47,up,アヴィーチー,Hey Brother,53,23,22,,,,
48,-,John Paul Young,Love Is In the Air,-,3,34,,,,
49,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),22,13,35,,,,
50,-,Anton Vlasov,Beach Party,-,50,1,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,99,,,,
52,-,Diksha & Purist,Natural Medicine,-,52,1,,,,
53,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,51,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,126,,,,
55,-,Tobu,Colors,-,6,9,,,,
56,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,35,14,8,,,,
57,down,Jame,What Do You Mean What Do You Mean ?,25,19,14,,,,
58,down,Seeb & Julie Bergan,Always Will,46,21,6,,,,
59,-,Avicii,For a Better Day,-,4,66,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,70,,,,
61,up,C+C Music Factory,Still,71,20,8,,,,
62,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,62,3,,,,
63,down,Mr.B,100 Fm,38,38,6,,,,
64,-,Sonique,It Feels so Good,-,62,1,,,,
65,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,96,,,,
66,-,Gambit,Night Shift,-,35,7,,,,
67,-,Imagine Dragons,Thunder,-,27,5,,,,
68,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,12,,,,
69,down,Jax Jones,Where Did You Go? (feat. MNEK),23,23,11,,,,
70,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,30,,,,
71,up,TWOPILOTS,The Way It Is,84,33,7,,,,
72,down,Regard & RAYE,Secrets,59,42,13,,,,
73,-,CeCe Peniston,Finally,-,45,5,,,,
74,down,Warner/Chappell Productions,Hold Up,54,10,69,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,57,2,,,,
76,down,"Sigala, David Guetta & Sam Ryder",Living Without You,31,26,6,,,,
77,-,Tom Hooker,Looking For Love,-,12,31,,,,
78,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,37,,,,
79,-,Eclipse,Total Eclipse of the Heart,-,79,1,,,,
80,-,HVME,Goosebumps,-,18,64,85,2021-01-10,69,2021-01-17
81,-,Molella & Phil Jay,It's a Real World (Batuca Mixx),-,81,1,,,,
82,-,Sabrina,Boys (Re-Mix by Pete Hammond),-,82,1,,,,
83,down,Bruno Be & Kiko Franco,Friday Night (It's Not Right),44,44,2,,,,
84,down,Double You,She's Beautiful (Live Version),29,2,55,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],77,13,4,,,,
86,-,DJ Tom,Battle Mode (DJ TOM Freestyle Club Short Mix),-,86,1,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,6,35,,,,
88,-,Mike Lindup & Dave Lee,Atlantia (Dave Lee Extended Mix),-,88,1,,,,
89,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,5,86,,,,
90,-,Information Society,Running,-,19,18,,,,
91,-,Snap!,Ooops Up,-,51,9,,,,
92,down,Sigala & Talia Mar,Stay The Night (Extended),69,51,7,,,,
93,down,Eric Faria,Cant Get Enough of Your Love Baby,89,11,7,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,3,14,,,,
95,-,Dhar Braxton,Jump Back,-,36,13,,,,
96,-,Alexia,Number One,-,41,2,,,,
97,-,Angelina,Release Me,-,61,1,,,,
98,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,66,55,2019-10-27,43,2019-11-03
99,down,Sigala,Melody,73,13,12,,,,
100,-,Annie Lennox,A Whiter Shade of Pale,-,10,33,,,,
