Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,67,,,,
2,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,108,,,,
3,-,Captain Hollywood Project,More and More (Single Version),-,3,5,,,,
4,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,2,1,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,206,,,,
6,-,KRL,Merry Christmas - Feliz Navidad,-,5,2,,,,
7,up,La Bouche,Fallin' In Love,9,5,76,,,,
8,down,Information Society,Repetition,4,1,211,,,,
9,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,4,,,,
10,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,38,,,,
11,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,4,12,,,,
12,up,Sam Smith,Stay with Me (Darkchild Version),29,1,97,,,,
13,-,Jocelyn Enriquez,Stay with Me,-,3,39,,,,
14,down,Emma Bunton,What Took You So Long,8,2,196,,,,
15,-,Technotronic,Pump up the Jam (Radio Edit),-,6,7,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,214,40,2019-10-06,40,2019-10-06
17,up,Double You,She's Beautiful (Live Version),60,2,106,,,,
18,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,151,,,,
19,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,10,,,,
20,-,Dillon Francis,LFGD (Continuous Mix),-,3,32,,,,
21,down,Kenya Grace,Strangers,20,3,8,,,,
22,down,Coldplay,Hymn for the Weekend,11,1,51,,,,
23,down,Double You,Looking At My Girl (Club Mix),2,2,209,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,17,5,114,,,,
25,-,"Alok, Zeeba & Bruno Martini",Never Let Me Go (Extended Mix),-,25,1,,,,
26,down,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],16,16,2,,,,
27,down,Marshmello & Bastille,Happier,21,1,205,74,2019-10-06,74,2019-10-06
28,-,The Farmlopez,"Oe, Oe, Oe, Oe",-,28,2,,,,
29,-,Fusion Rom,Tincho I don't Care Salvo,-,21,7,,,,
30,up,Tom Hooker,Looking For Love,30,12,69,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),14,1,215,,,,
32,-,Steve Aoki & Paris Hilton,Lighter,-,27,1,,,,
33,down,Brilha Som,Querida Amigaa,15,6,5,,,,
34,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),32,5,89,,,,
35,up,Alexia,Uh la la La,38,10,21,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,8,46,,,,
37,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),24,8,47,,,,
38,-,"Bruno Be, Sandeville & Alexandra Prince",So Many Times,-,38,2,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,1,179,,,,
40,-,Fassounds,Chirping Birds,-,7,6,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,189,,,,
42,down,C+C Music Factory,Till the End of Time,36,16,43,,,,
43,-,Kesha,TiK ToK,-,43,1,,,,
44,up,DJ Bába,BALLENA (Funk Remix),48,42,2,,,,
45,up,Jamiroquai,Virtual Insanity,53,2,135,,,,
46,down,John Summit & Hayla,Where You Are,44,33,5,,,,
47,-,Jame,What Do You Mean What Do You Mean ?,-,19,33,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,2,,,,
49,-,Angie Brown,I'm Gonna Get You,-,27,2,,,,
50,-,Alok & James Arthur,Work With My Love,-,1,45,,,,
51,-,Eliza Rose & Calvin Harris,Body Moving,-,48,1,,,,
52,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,27,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,2,192,,,,
54,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,40,,,,
55,-,Avicii,The Nights (Avicii by Avicii),-,54,5,,,,
56,down,Undercover,Baker Street (Extended Mix),41,3,70,,,,
57,down,Diego Druck,A Different Way,56,29,10,,,,
58,-,Lorca,Mary Had a Little Boy,-,12,8,,,,
59,down,C+C Music Factory,I Wanna Blow Your Mind,25,25,32,,,,
60,-,Michel Teló,Bara Bara,-,28,5,,,,
61,down,Double You,Please Don't Go,57,4,26,,,,
62,down,Charlie Puth,Attention (Remix) [feat. Kyle],18,4,35,,,,
63,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,50,2,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,64,3,61,2021-01-03,22,2021-02-07
65,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],42,6,87,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,6,117,,,,
67,-,Nicky Jam & J Balvin,X,-,13,43,,,,
68,up,"Calvin Harris, Sam Smith",Promises,68,1,200,,,,
69,-,Nevada,Make My Day,-,52,2,,,,
70,-,Annie Lennox,A Whiter Shade of Pale,-,10,52,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,2,185,,,,
72,-,Jamiroquai,Alright (Full Length Version),-,40,12,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,50,6,,,,
