Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,27,,,,
2,up,Frenchies,Crickets,19,1,10,,,,
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,41,40,2019-10-06,40,2019-10-06
4,up,Luckas,Liberdade Provisória,5,2,13,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),28,1,41,,,,
6,down,surf mesa,Ily,4,2,15,63,2020-04-19,18,2020-07-12
7,up,Deadly Nightshade,We Dont Talk Anymore,10,3,23,,,,
8,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,16,,,,
9,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),3,1,35,,,,
10,down,Marshmello & Bastille,Happier,7,1,41,74,2019-10-06,74,2019-10-06
11,up,David Guetta & Sia,Flames,45,1,41,,,,
12,down,Vanotek,Back to Me (feat. Eneli),8,2,41,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,41,,,,
14,up,Emma Bunton,What Took You So Long,46,2,39,,,,
15,up,Charlie Puth,Attention (Acoustic),74,4,33,,,,
16,up,Jamiroquai,Virtual Insanity,16,2,41,,,,
17,down,Topic,Breaking Me (feat. A7S),11,4,19,94,2020-03-01,8,2020-08-16
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,40,,,,
19,up,Kendra Erika,Self Control,68,4,33,,,,
20,down,Blinding Lights,Blinding Lights,9,6,8,,,,
21,up,Kimokawa,Just The Way You Are ( Bruno Mars ),22,3,14,,,,
22,up,"Calvin Harris, Sam Smith",Promises,26,1,41,,,,
23,down,Information Society,Repetition,15,1,41,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,47,3,41,,,,
25,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,20,20,4,,,,
26,-,Surpresinha,Ar Condicionado No 15 (Ao Vivo),-,26,2,,,,
27,up,VIZE & Tom Gregory,Never Let Me Down,33,27,6,,,,
28,up,Regard & Raye,Secrets,32,21,11,84,2020-06-14,62,2020-06-28
29,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,5,30,,,,
30,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],62,4,41,,,,
31,down,Karyn White,Superwoman,18,1,37,,,,
32,down,Tiziano Tavasanis,Police Woman,25,15,22,,,,
33,down,Regard,Ride It,14,2,41,57,2019-10-06,13,2019-11-10
34,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,6,19,,,,
35,down,Mia Amare & Sarah Bird,Take on Me,13,1,11,,,,
36,-,Party Hits Project,Break Free (Party Hits Edit),-,26,5,,,,
37,up,Joel Corry,Lonely,54,23,18,,,,
38,down,Elton John vs Pnau,Sad,34,4,30,,,,
39,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,11,,,,
40,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],48,7,18,,,,
41,-,Chill Phil,No Son of Mine,-,41,1,,,,
42,-,Fabo,Where I Stand (Karmon Remix),-,42,1,,,,
43,up,Sofi Tukker & Gorgon City,House Arrest,49,28,4,,,,
44,up,Undercover,Baker Street,65,7,33,,,,
45,up,Cupido,Já Sei Namorar,87,45,6,,,,
46,-,Deviance,93 Million Miles (Original Mix),-,27,6,,,,
47,down,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],44,29,3,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,2,29,,,,
49,up,Diplo & SIDEPIECE,On My Mind,66,12,29,,,,
50,up,Syntrance,Theme from 'Bilitis',72,17,13,,,,
51,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),53,5,24,,,,
52,up,Kelly Clarkson,Because of You (Jason Nevins Radio),67,20,29,,,,
53,-,Omnibus,Magic Melody (2012 Dance Mix),-,53,1,,,,
54,down,Maynor MC,I Love You Baby (feat. Emilee),43,19,7,,,,
55,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,12,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,24,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",81,12,32,,,,
58,up,Sr. Banana & Deeplick,Pétala de Flor (Versão Deeplick),97,57,3,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,1,4,,,,
60,down,Daft Punk,One More Time / Aerodynamic,38,2,18,,,,
61,-,Samantha James,Satellites,-,9,13,,,,
62,down,Marshmello & Bastille,Happier (Blanke Remix),61,1,26,,,,
63,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,9,,,,
64,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,9,40,55,2019-10-27,43,2019-11-03
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,14,39,,,,
66,-,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),-,14,37,,,,
67,up,"Alok, Felix Jaehn & The Vamps",All the Lies,71,16,41,,,,
68,down,DJ Moon & Byro,Roses (Afro Remix),63,38,5,,,,
69,up,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,85,44,24,,,,
70,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),95,18,17,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,24,11,41,,,,
72,down,Double You,Looking At My Girl (Club Mix),6,2,41,,,,
73,down,Second Sun,Staring At the Sun,35,7,36,,,,
74,down,Natascha Wright,Woman in Love,56,6,23,,,,
75,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],51,9,8,,,,
76,-,Delegation,You and I,-,15,9,,,,
77,-,Tiësto & Mabel,God Is a Dancer,-,6,28,,,,
78,down,Vicka & Deeplick,Pausa #omundoprecisadepausa (Deeplick Remix),57,41,2,,,,
79,down,Calvin Harris,We Found Love (feat. Rihanna),42,19,5,,,,
80,-,Universal Robot Band,Dance and Shake Your Tambourine (Radio Version),-,39,2,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,9,,,,
82,-,The Rah Band,Clouds Across the Moon (12' Lift off Chillie Dub Mix),-,13,1,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,24,,,,
84,up,Oli Chang,Chicken Techno,98,26,2,,,,
85,down,FISHER,Wanna Go Dancin',58,35,12,,,,
86,down,Ed Sheeran,Shape of You (NOTD Remix),23,4,33,,,,
87,-,Marshmello,Alone,-,87,1,,,,
88,-,Zoe Song,Hush Hush,-,13,22,,,,
89,down,Duke Dumont & Zak Abel,The Power,59,25,34,,,,
90,down,Pierre Cardin,Price Tag (Club Mix),77,35,7,,,,
91,down,Marshmello & Halsey,Be Kind (Joy Club Remix),84,6,2,,,,
92,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,4,,,,
93,-,Dhar Braxton,Jump Back,-,36,2,,,,
94,-,Dan Hartman,I Can Dream About You,-,19,12,,,,
95,-,Savage,Don't Cry Tonight,-,22,1,,,,
96,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,1,,,,
97,-,Zeropage,Deep Sequence (DJ Bradd Mix),-,97,1,,,,
98,-,Hassan,Pump Up the Party,-,69,3,,,,
99,-,Stereo MC's,Step It Up,-,9,10,,,,
