Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),2,1,109,,,,
2,up,Double You,Looking At My Girl (Club Mix),23,2,210,,,,
3,-,All Saints,Pure Shores,-,2,41,,,,
4,up,Information Society,Repetition,8,1,212,,,,
5,up,KRL,Merry Christmas - Feliz Navidad,6,5,3,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,68,,,,
7,-,Fassounds,Adventure of a Child,-,3,2,,,,
8,up,Emma Bunton,What Took You So Long,14,2,197,,,,
9,up,Undercover,Baker Street (Extended Mix),56,3,71,,,,
10,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,4,2,2,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),12,1,98,,,,
12,-,Duran Duran,Lay Lady Lay,-,5,39,,,,
13,up,Coldplay,Hymn for the Weekend,22,1,52,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,215,40,2019-10-06,40,2019-10-06
15,up,The Chainsmokers,Closer (feat. Halsey),31,1,216,,,,
16,-,Pagode,Ate que durou,-,16,1,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,5,115,,,,
18,up,C+C Music Factory,Till the End of Time,42,16,44,,,,
19,up,Kenya Grace,Strangers,21,3,9,,,,
20,up,Marshmello & Bastille,Happier,27,1,206,74,2019-10-06,74,2019-10-06
21,up,Charlie Puth,Attention (Remix) [feat. Kyle],62,4,36,,,,
22,down,La Bouche,Fallin' In Love,7,5,77,,,,
23,up,Alexia,Uh la la La,35,10,22,,,,
24,-,DJ Ze Pedro,Admirável Gado Novo (feat. Zé Ramalho),-,24,1,,,,
25,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,11,4,13,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,8,47,,,,
27,up,Angie Brown,I'm Gonna Get You,49,27,3,,,,
28,up,Annie Lennox,A Whiter Shade of Pale,70,10,53,,,,
29,-,Undercover,Baker Street,-,7,96,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,207,,,,
31,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,34,,,,
32,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),34,5,90,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,33,8,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,2,193,,,,
35,-,Karyn White,Superwoman,-,1,188,,,,
36,down,Dillon Francis,LFGD (Continuous Mix),20,3,33,,,,
37,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,181,,,,
38,down,Double You,She's Beautiful (Live Version),17,2,107,,,,
39,-,Calvin Harris,Summer,-,5,34,,,,
40,up,Jamiroquai,Virtual Insanity,45,2,136,,,,
41,down,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],26,16,3,,,,
42,up,DJ Bába,BALLENA (Funk Remix),44,42,3,,,,
43,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,9,11,,,,
44,-,Natascha Wright,Woman in Love,-,6,97,,,,
45,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,22,,,,
46,-,Gambit,Night Shift,-,35,9,,,,
47,-,C+C Music Factory,Still,-,20,25,,,,
48,-,Calvin Harris,Summer (Extended Mix),-,11,18,,,,
49,-,Loi,Nothings Gonna Change My Love for You,-,38,15,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,50,3,,,,
51,-,Break Machine,Street Dance (Original Version 1984),-,13,50,,,,
52,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,33,,,,
53,-,Moskwa TV,"Tell Me, Tell Me",-,28,22,,,,
54,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,15,3,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,190,,,,
56,down,Alok & James Arthur,Work With My Love,50,1,46,,,,
57,down,Coldplay,Hymn for the Weekend (Seeb Remix),54,16,41,,,,
