Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KUJAN,Punteria (Remix),4,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,89,,,,
3,up,Kenya Grace,Strangers,15,3,29,,,,
4,up,Kevin Coem,Touch the Sky,10,4,4,,,,
5,-,Ataque Periférico,Gol Do Pet,-,5,7,,,,
6,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,130,,,,
7,up,Moby,Porcelain (Above & Beyond Remix),60,7,3,,,,
8,up,Emma Bunton,What Took You So Long,8,2,218,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,163,,,,
10,down,Cyril,Stumblin' In,7,4,9,,,,
11,-,Double You,Looking at My Girl (Live Version),-,1,26,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,51,1,226,,,,
13,-,La Bouche,Fallin' In Love,-,5,96,,,,
14,-,Avicii,For a Better Day,-,4,106,,,,
15,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,36,15,11,,,,
16,up,Madness,Our House,27,8,5,,,,
17,up,Kygo & Ava Max,Whatever,29,15,8,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,2,214,,,,
19,down,Alok & Bebe Rexha,Deep In Your Love,12,1,18,,,,
20,down,Information Society,Repetition,9,1,233,,,,
21,-,"Calvin Harris, Sam Smith",Promises,-,1,216,,,,
22,down,Duran Duran,Lay Lady Lay,18,5,53,,,,
23,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,21,3,,,,
24,up,Nicky Jam & J Balvin,X,49,13,52,,,,
25,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,5,146,,,,
26,-,Linda Taylor,You And Me Just Started,-,26,1,,,,
27,up,Double You,She's Beautiful (Live Version),30,2,124,,,,
28,-,Swedish House Mafia,Save the World (Radio Mix),-,28,1,,,,
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],31,12,18,,,,
30,-,G.E.M.,I Feel You Tonight (One Groove Version),-,30,3,,,,
31,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,194,,,,
32,-,Double You,Please Don't Go (Club Mix),-,21,5,,,,
33,down,C+C Music Factory,I Wanna Blow Your Mind,32,25,46,,,,
34,-,Loud Luxury,Body (feat. brando),-,18,22,,,,
35,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,35,1,,,,
36,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,26,,,,
37,-,Information Society,"Peace & Love, Inc.",-,29,18,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,1,197,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,17,5,132,,,,
40,-,666,Supadisco Megamix (Long Version),-,23,3,,,,
41,-,Robert Milles,Take This,-,41,1,,,,
42,-,Calvin Harris,Summer,-,5,36,,,,
43,down,Karyn White,Superwoman,5,1,204,,,,
44,-,Alexia,Uh la la La,-,10,33,,,,
45,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,16,1,,,,
46,down,Charlie Puth,Attention (Remix) [feat. Kyle],6,4,50,,,,
47,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,47,1,,,,
48,-,Lorca,Ritmo De La Noche (Sun Maxi Mix),-,48,2,,,,
49,-,2 Unlimited,Get Ready for This,-,23,14,,,,
50,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,12,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,51,3,,,,
52,down,Porter Robinson,Cheerleader,41,13,5,,,,
53,-,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),-,5,103,,,,
54,down,Disturbed,The Sound of Silence (CYRIL Remix),38,24,2,,,,
55,-,KC and the Sunshine Band,Do You Wanna Go Party,-,55,2,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),20,1,237,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,234,40,2019-10-06,40,2019-10-06
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,203,,,,
59,-,Kaskade,I Remember (Strobelite Edit),-,59,1,,,,
60,-,Marshmello & Bastille,Happier,-,1,224,74,2019-10-06,74,2019-10-06
61,down,"cassö, RAYE & D-Block Europe",Prada,43,37,5,,,,
62,down,C+C Music Factory,Till the End of Time,48,16,65,,,,
63,down,Tom Hooker,Looking For Love,24,12,86,,,,
