Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Flames,8,1,101,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,76,,,,
3,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),35,1,96,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,64,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,102,40,2019-10-06,40,2019-10-06
6,-,Panko,Ninja Frog,-,6,1,,,,
7,up,"Calvin Harris, Sam Smith",Promises,30,1,102,,,,
8,down,Addal,Jump In,2,1,11,,,,
9,-,Stereo MC's,Step It Up,-,9,29,,,,
10,-,Hasenchat Music,Halloween Party Intro 2,-,10,1,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],12,4,102,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,49,3,95,,,,
13,-,Cellar 55,With or Without You,-,8,25,,,,
14,-,No Doubt,Don't Speak,-,1,1,,,,
15,up,Marshmello & Bastille,Happier,24,1,102,74,2019-10-06,74,2019-10-06
16,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),14,2,15,,,,
17,-,MusicbyAden,California,-,2,5,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),6,1,102,,,,
19,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Didrick Remix),-,19,1,,,,
20,up,surf mesa,Ily,42,2,76,63,2020-04-19,18,2020-07-12
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,2,80,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,6,62,,,,
23,up,Information Society,Repetition,36,1,99,,,,
24,-,Mega funk SC,Mega Bate Forte,-,11,1,,,,
25,up,Natascha Wright,Woman in Love,47,6,61,,,,
26,down,Double You,Looking At My Girl (Club Mix),4,2,100,,,,
27,-,Pet Shop Boys,West End Girls (Remastered),-,3,2,,,,
28,-,Crazy Frog,Axel F (Radio Edit),-,25,1,,,,
29,-,Calvin Harris,Summer,-,5,6,,,,
30,-,Frenchies,Crickets,-,1,37,,,,
31,-,Alok & Yves V,Innocent (feat. Gavin James),-,31,1,,,,
32,-,Jocelyn Enriquez,Stay with Me,-,3,11,,,,
33,up,D.White,Don't Be Shy (Extended Mix),33,9,7,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,102,,,,
35,-,SYM,Yaar Mawali (Remix),-,35,1,,,,
36,up,HVME,Goosebumps,43,18,40,85,2021-01-10,69,2021-01-17
37,-,Calvin Harris,Pray to God (feat. HAIM),-,22,2,,,,
38,down,Blinding Lights,Blinding Lights,15,6,50,,,,
39,-,DJ B-SUPREME,Rockabye,-,2,21,,,,
40,-,"Alok, Zeeba & Iro",Ocean,-,4,25,,,,
41,down,Veysel Erdogan,The Business Veysel Erdogan,34,13,13,,,,
42,-,James Hype,Afraid (feat. Harlee),-,42,7,,,,
43,down,T€J,Your Not the Only One (T€G) Remix,9,7,28,,,,
44,-,Brooklyn Bounce,Born 2 Dance (Music Is My Destiny) [Club Mix],-,44,1,,,,
45,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,1,,,,
46,down,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],10,2,12,,,,
47,up,Topic,Breaking Me (feat. A7S),68,4,79,94,2020-03-01,8,2020-08-16
48,-,Double You,Looking at My Girl (Live Version),-,1,1,,,,
49,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,19,,,,
50,-,The Rah Band,Clouds Across the Moon (Starwatch Remix),-,14,1,,,,
51,-,Sam Smith,Stay with Me (Darkchild Version),-,1,26,,,,
52,-,The Chainsmokers,Honest,-,47,1,,,,
53,down,Annie Lennox,A Whiter Shade of Pale,44,10,7,,,,
54,-,Zedd & Elley Duhé,Happy Now,-,13,13,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,20,22,,,,
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,18,,,,
57,-,Clean Bandit,Mama (feat. Ellie Goulding),-,22,4,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,101,,,,
59,-,Cyclop,Acima Do Sol,-,17,1,,,,
60,down,Karyn White,Superwoman,11,1,91,,,,
61,down,Warner/Chappell Productions,Hold Up,41,10,22,,,,
62,-,Paxxo & Dimy Soler,Beggin (Remix),-,8,1,,,,
63,-,Jonas Blue,I See Love (feat. Joe Jonas),-,43,7,,,,
64,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),31,5,80,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,14,77,,,,
66,down,Avicii,For a Better Day,27,6,41,,,,
67,-,Alan Walker & Sophia Somajo,Diamond Heart,-,37,1,,,,
68,-,Rafael Juarez,"Amarelo, Azul E Branco",-,31,1,,,,
69,-,Gigi D'Agostino,L'amour Toujours,-,20,9,,,,
70,-,simone lupino,ritmo revisitation,-,22,9,,,,
71,down,The Rah Band,Clouds Across the Moon (Extended 12' Mix),57,25,31,,,,
72,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,14,,,,
73,-,DJ Lopetoms,Desacatao (MIX #1),-,24,1,,,,
74,down,Daft Punk,One More Time,32,9,52,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,46,2,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,1,87,2019-10-20,28,2019-12-08
77,-,EDM Hits Now!,The One That Saves Me,-,34,2,,,,
78,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,25,,,,
79,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,27,2,,,,
80,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,57,,,,
81,up,アヴィーチー,Hey Brother,82,23,4,,,,
82,down,Daft Punk,One More Time (Short Radio Edit),25,8,3,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,11,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,84,1,,,,
85,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,16,,,,
86,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],61,9,54,,,,
87,-,Devochka & Redukt,Take Over,-,34,1,,,,
88,down,Double You,She's Beautiful (Live Version),54,2,12,,,,
89,-,Block & Crown,Dirty Dancer,-,17,4,,,,
90,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,21,,,,
91,-,Kell Smith & Double MZK,Girassol (Double MZK Remix),-,91,1,,,,
92,-,Right Said Fred,Don't Talk Just Kiss,-,23,9,,,,
93,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,58,55,2019-10-27,43,2019-11-03
94,down,Regard,Ride It,65,2,98,57,2019-10-06,13,2019-11-10
95,-,Adri Block & Scotty Boy,Lovin the Way You Are,-,95,1,,,,
96,-,Sy Ns - 13,Ta7shesh - Wawi,-,66,4,,,,
97,-,Syn Cole & Victor Crone,Discovery (Sunrise Mix),-,97,1,,,,
98,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,98,1,,,,
99,-,Information Society,Tomorrow,-,17,8,,,,
100,-,Mixbeat Masters,I Need Your Love,-,100,1,,,,
