Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,24,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,2,149,,,,
3,up,Alok & James Arthur,Work With My Love,9,1,3,,,,
4,up,Information Society,Repetition,5,1,168,,,,
5,up,Fassounds,Amusement Park,18,1,2,,,,
6,down,Emma Bunton,What Took You So Long,3,2,154,,,,
7,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,65,,,,
8,up,Double You,Looking At My Girl (Club Mix),17,2,167,,,,
9,-,Undercover,Baker Street (Extended Mix),-,3,38,,,,
10,up,Double You,She's Beautiful (Live Version),15,2,66,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,172,40,2019-10-06,40,2019-10-06
12,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,72,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,8,8,14,,,,
14,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,19,,,,
15,up,Eddy Wata,I Wanna Dance,23,6,25,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,5,96,,,,
17,down,Claptone,Heartbeat (feat. Nathan Nicholson),6,3,63,,,,
18,-,La Bouche,Fallin' In Love,-,5,50,,,,
19,-,Lil Suzy,Take Me In Your Arms,-,19,4,,,,
20,up,Tiësto,The Business,64,18,8,52,2021-01-03,18,2021-04-04
21,up,Regard & Raye,Secrets,37,21,60,84,2020-06-14,62,2020-06-28
22,-,Double You,Please Don't Go,-,4,20,,,,
23,-,Karyn White,Superwoman,-,1,151,,,,
24,-,Avicii,For a Better Day,-,4,75,,,,
25,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),46,1,16,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,1,138,,,,
27,down,Nicky Jam & J Balvin,X,13,13,16,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,8,26,,,,
29,down,Lenny Kravitz,Low (Edit),19,1,100,,,,
30,down,Charlie Puth,Attention (Remix) [feat. Kyle],4,4,11,,,,
31,-,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",-,14,1,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,27,12,41,,,,
33,down,Elton John vs Pnau,Sad,20,4,95,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),40,23,25,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,153,,,,
36,down,Jake Bradford-Sharp,Latin Excursion,14,14,4,,,,
37,-,조권,I'm Da One (feat. Zion.T),-,37,1,,,,
38,down,Ed Sheeran,Shivers,10,2,10,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,27,19,,,,
40,down,Marshmello & Bastille,Happier,25,1,172,74,2019-10-06,74,2019-10-06
41,-,Natascha Wright,Woman in Love,-,6,85,,,,
42,-,John Paul Young,Love Is In the Air,-,3,35,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,27,87,2019-10-20,28,2019-12-08
44,up,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,77,38,2,,,,
45,down,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],33,28,17,,,,
46,-,Jade,Don't Ask My Neighbors,-,26,55,,,,
47,down,Tom Hooker,Looking For Love,34,12,38,,,,
48,up,Luedji Luna,Banho de Folhas (Maz Remix),53,37,3,,,,
49,-,C+C Music Factory,Till the End of Time,-,16,16,,,,
50,-,Ice MC,Easy,-,50,2,,,,
51,down,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),21,13,12,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,47,5,83,,,,
53,down,All Saints,Pure Shores,26,2,13,,,,
54,down,James Hype,Afraid (feat. Harlee),51,42,33,,,,
55,down,Clutch Beats,Under the Influence (ClutCh Jersey Club),44,38,12,,,,
56,down,Pulsedriver,Beat Bangs!!! (Tune up! Remix),48,48,4,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),24,1,172,,,,
58,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,12,,,,
59,down,"Sigala, David Guetta & Sam Ryder",Living Without You,41,26,20,,,,
60,up,David Guetta,Stay (Don't Go Away) [feat. Raye],60,1,40,,,,
61,up,Sigala,Melody,80,13,24,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,25,,,,
63,-,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,-,39,31,,,,
64,-,Annie Lennox,A Whiter Shade of Pale,-,10,38,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,118,,,,
66,down,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],50,17,8,,,,
67,-,Information Society,Running,-,16,8,,,,
68,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,168,,,,
69,-,DJ San,Zona de Perigo,-,31,1,,,,
70,-,Information Society,"Peace & Love, Inc.",-,29,2,,,,
71,down,Sigala & Talia Mar,Stay The Night (Extended),66,51,17,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,169,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),75,6,8,,,,
74,-,Daft Punk,One More Time,-,9,104,,,,
75,down,Moskwa TV,"Tell Me, Tell Me",32,28,7,,,,
76,-,Sarapura,Sessions #53 (Sarapura Remix) [Remix],-,76,1,,,,
77,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,68,55,2019-10-27,43,2019-11-03
78,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,7,,,,
79,-,Astroline,Close My Eyes (Radio Edit),-,79,1,,,,
80,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),76,21,41,,,,
81,down,Vinicius Migliari,Mega Zueira 2014 Dj Vinicius e Dj Leandro Parte 3,55,15,9,,,,
82,-,New Order,Blue Monday,-,13,35,,,,
83,-,Safeway,I'M In Love (S. Moore Rmx),-,81,4,,,,
84,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,84,1,,,,
85,down,Break Machine,Street Dance (Original Version 1984),63,13,20,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,1,170,,,,
87,-,Jamiroquai,Virtual Insanity,-,2,115,,,,
88,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,88,1,,,,
89,-,Natasha King,Am-Fm (Vocal Version),-,89,1,,,,
90,-,Regard,Ride It,-,2,117,57,2019-10-06,13,2019-11-10
