Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,1,1,15,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,59,,,,
3,-,Fassounds,Comics,-,3,1,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,21,,,,
5,down,Lenny Kravitz,Low (Edit),2,1,39,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,59,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],23,6,10,,,,
8,up,Marshmello & Bastille,Happier (Blanke Remix),40,1,37,,,,
9,up,Topic,Breaking Me (feat. A7S),21,4,37,94,2020-03-01,8,2020-08-16
10,up,David Guetta & Sia,Flames,16,1,59,,,,
11,down,surf mesa,Ily,6,2,33,63,2020-04-19,18,2020-07-12
12,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,59,,,,
13,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,26,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,59,40,2019-10-06,40,2019-10-06
15,up,Regard,Ride It,17,2,59,57,2019-10-06,13,2019-11-10
16,up,David Guetta & Sia,Let's Love,31,12,14,84,2020-11-22,81,2020-11-29
17,down,Marshmello & Bastille,Happier,9,1,59,74,2019-10-06,74,2019-10-06
18,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),27,1,53,,,,
19,down,Jamiroquai,Virtual Insanity,12,2,59,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,7,1,,,,
21,-,Undercover,Baker Street,-,7,49,,,,
22,down,Double You,Looking At My Girl (Club Mix),8,2,58,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,1,39,,,,
24,down,Information Society,Repetition,19,1,59,,,,
25,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),38,5,41,,,,
26,down,Alba,Bette Davis Eyes (Pop Radio Mix),18,14,33,,,,
27,up,CPM 22,Escravos,96,15,12,,,,
28,up,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),28,25,3,,,,
29,-,Avicii,For a Better Day,-,4,28,,,,
30,-,Fatboy Slim,The Rockafeller Skank,-,30,1,,,,
31,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),39,3,49,,,,
32,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],26,7,36,,,,
33,-,Galantis,Emoji,-,33,1,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,63,3,59,,,,
35,up,KC Lights,Girl,37,34,10,,,,
36,-,Dj Piu,As Melhores Rave Funk,-,36,2,,,,
37,up,Regard & Raye,Secrets,61,21,29,84,2020-06-14,62,2020-06-28
38,down,Jade,Don't Ask My Neighbors,30,26,28,,,,
39,up,Mia Amare & Sarah Bird,Take on Me,54,1,25,,,,
40,up,Denzil Darlo,The Messages Teach (Original Version),77,35,8,,,,
41,down,Oli Chang,Chicken Techno,29,26,19,,,,
42,up,Diplo & SIDEPIECE,On My Mind,59,12,43,,,,
43,down,Ed Sheeran,Shape of You (NOTD Remix),22,4,45,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,2,44,,,,
45,up,Jax Jones & Au/Ra,i miss u,47,28,2,,,,
46,down,Vintage Culture & Rooftime,I Will Find,43,26,7,,,,
47,-,Cellar 55,With or Without You,-,8,11,,,,
48,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,48,1,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,58,,,,
50,down,Kimokawa,Just The Way You Are ( Bruno Mars ),5,3,32,,,,
51,up,Second Sun,Staring At the Sun,97,7,49,,,,
52,-,Delegation,Put a Little Love On Me,-,9,23,,,,
53,down,Daft Punk,One More Time / Aerodynamic,32,2,30,,,,
54,down,Emma Bunton,What Took You So Long,24,2,56,,,,
55,-,Calvin Harris,Summer (Extended Mix),-,11,7,,,,
56,-,Stereo MC's,Step It Up,-,9,16,,,,
57,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,6,9,,,,
58,down,Kelly Clarkson,Because of You (Jason Nevins Radio),56,20,45,,,,
59,-,Snap!,Mary Had a Little Boy,-,29,4,,,,
60,down,Will Black,Wanna Go,53,53,2,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,25,11,58,,,,
62,up,Ace of Base,All That She Wants (Joeysuki Remix),66,23,14,,,,
63,-,James Haskell,James Haskell's Back Row Beats Workout Volume 2 Mix 1 (Continuous Mix),-,63,1,,,,
64,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,21,11,,,,
65,-,Mel Brooks,It's Good to Be King,-,17,6,,,,
66,-,Sigala & Becky Hill,Wish You Well,-,17,19,,,,
67,-,Johnny O.,We Cant Go On This Way,-,67,1,,,,
68,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,42,2,,,,
69,down,Charlie Puth,Attention (Acoustic),44,4,45,,,,
70,-,John Paul Young,Love Is In the Air,-,3,14,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,14,55,,,,
72,down,"Calvin Harris, Sam Smith",Promises,49,1,59,,,,
73,up,Gryffin & Audrey Mika,Safe with Me,90,73,2,,,,
74,down,Deadly Nightshade,We Dont Talk Anymore,45,3,31,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,2,,,,
76,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,10,,,,
77,down,Vanotek,Back to Me (feat. Eneli),34,2,55,,,,
78,-,Vitor Kley,O Sol (Diskover & Ralk Radio Edit Remix),-,48,7,,,,
79,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,5,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,39,,,,
81,-,Magic Marmalade,Don't Stop the Beat (70's Mix),-,56,1,,,,
82,-,Crew 7,Money for Nothing (Gap & Mcloud Radio Mix),-,82,1,,,,
83,down,Karyn White,Superwoman,7,1,55,,,,
84,-,Delegation,You and I,-,15,15,,,,
85,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,85,2,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,15,1,,,,
87,-,SMS,Just a Bit of Chaos (feat. Rehb),-,87,1,,,,
88,-,Alok & Mathieu Koss,Big Jet Plane,-,77,1,,,,
89,-,Rob Moore,Save Me (Extended Mix),-,63,2,,,,
90,-,Gilsons,Várias Queixas (Dre Guazzelli Remix),-,90,1,,,,
91,-,ATB,Hold You (Clubb Mix 1),-,91,1,,,,
92,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,92,1,,,,
93,-,Luzir,Diva Continuous Mix,-,22,7,,,,
94,-,Tvilling,Dum Dum Dum,-,30,5,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,6,35,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,26,1,,,,
97,-,General Base,On and On (Disco Mix),-,91,1,,,,
98,down,Joel Corry,Lonely,76,23,29,,,,
