Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,104,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,63,,,,
3,up,Emma Bunton,What Took You So Long,16,2,192,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,47,,,,
5,-,All Saints,Pure Shores,-,2,38,,,,
6,-,Gala,Freed from Desire,-,6,7,,,,
7,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),19,5,85,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,202,,,,
9,up,Sam Smith,Stay with Me (Darkchild Version),24,1,93,,,,
10,down,Double You,Looking At My Girl (Club Mix),5,2,205,,,,
11,-,Double You,Gonna Be My Baby,-,11,3,,,,
12,down,Information Society,Repetition,10,1,207,,,,
13,-,Peggy Gou,(It Goes Like) Nanana,-,13,6,,,,
14,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,5,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),25,1,211,,,,
16,down,dj bruno monteiro,MEGA FUNK HALLS NA LINGUA,9,7,9,,,,
17,-,Bruno Be & Zerky,Soldiers (feat. Leiner),-,17,1,,,,
18,down,Rooftime,Maybe Shy,12,6,7,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,2,188,,,,
20,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,22,4,8,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,1,175,,,,
22,-,Ataque Periférico,Gol Do Pet,-,5,6,,,,
23,up,Kenya Grace,Strangers,26,3,4,,,,
24,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,5,127,,,,
25,up,La Bouche,Fallin' In Love,48,5,73,,,,
26,-,Trinix,Sweet Dreams,-,3,18,,,,
27,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,13,9,,,,
28,-,Double You,She's Beautiful (Live Version),-,2,102,,,,
29,up,Tom Hooker,Looking For Love,52,12,65,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,210,40,2019-10-06,40,2019-10-06
31,-,Calvin Harris,Summer,-,5,31,,,,
32,down,Diego Druck,A Different Way,29,29,7,,,,
33,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),38,9,9,,,,
34,down,Nicky Jam & J Balvin,X,28,13,41,,,,
35,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,30,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,2,182,,,,
37,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,44,,,,
38,-,2 Unlimited,Get Ready for This,-,23,9,,,,
39,up,FISHER & Kita Alexander,Atmosphere,65,21,2,,,,
40,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,32,6,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,50,3,188,,,,
42,-,Information Society,Running,-,19,32,,,,
43,-,Gabry Ponte & ONESOLO,Shining,-,43,1,,,,
44,up,C+C Music Factory,Till the End of Time,45,16,39,,,,
45,down,C+C Music Factory,Still,23,20,23,,,,
46,-,ItaloJohnson,12A1,-,18,8,,,,
47,down,Alok & James Arthur,Work With My Love,44,1,42,,,,
48,-,Various Artists,"Continuous Mix, Pt. 1",-,7,6,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,21,,,,
50,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,89,,,,
51,-,Pet Shop Boys,It's a Sin (Remastered),-,24,5,,,,
52,down,Moony,"I Don't Know Why (Viale, Dj Ross New Radio Mix)",33,19,5,,,,
