Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,67,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,26,,,,
3,up,Alok & James Arthur,Work With My Love,3,1,5,,,,
4,up,Information Society,Repetition,41,1,170,,,,
5,-,Cellar 55,Listen to Me,-,2,19,,,,
6,-,Brilha Som,Querida Amigaa,-,6,2,,,,
7,up,"Calvin Harris, Sam Smith",Promises,74,1,172,,,,
8,-,All Saints,Pure Shores,-,2,14,,,,
9,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,17,,,,
10,down,Avicii,For a Better Day,7,4,77,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,174,40,2019-10-06,40,2019-10-06
12,up,The Chainsmokers,Closer (feat. Halsey),17,1,174,,,,
13,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,169,,,,
14,up,Undercover,Baker Street (Extended Mix),16,3,40,,,,
15,-,Alexia,Uh la la La,-,10,15,,,,
16,up,Emma Bunton,What Took You So Long,60,2,156,,,,
17,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,5,98,,,,
18,up,Marshmello & Bastille,Happier,30,1,174,74,2019-10-06,74,2019-10-06
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,151,,,,
20,up,C+C Music Factory,Till the End of Time,70,16,18,,,,
21,down,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",14,14,3,,,,
22,-,Dillon Francis,LFGD (Continuous Mix),-,3,19,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,12,8,16,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,120,,,,
25,-,Tom Hooker,Looking For Love,-,12,39,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,34,5,85,,,,
27,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,6,,,,
28,-,surf mesa,Ily,-,2,130,63,2020-04-19,18,2020-07-12
29,-,David Guetta & Sia,Flames,-,1,169,,,,
30,up,C+C Music Factory,Still,44,20,12,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],40,6,67,,,,
32,up,Right Said Fred,Don't Talk Just Kiss,63,23,24,,,,
33,down,Diplo & Miguel,Don’t Forget My Love,25,12,43,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,27,21,,,,
35,up,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],38,28,19,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,1,140,,,,
37,up,Luedji Luna,Banho de Folhas (Maz Remix),66,37,5,,,,
38,up,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,48,38,4,,,,
39,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,17,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,40,1,,,,
41,-,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),-,13,13,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,162,,,,
43,-,Papik & Frances Alina,You're the First the Last My Everything,-,35,3,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,8,28,,,,
45,down,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,39,39,33,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,154,,,,
47,-,Jamiroquai,Virtual Insanity,-,2,116,,,,
48,up,Break Machine,Street Dance (Original Version 1984),59,13,22,,,,
49,-,Information Society,Running,-,19,24,,,,
50,up,Sam Smith,Stay with Me (Darkchild Version),50,1,64,,,,
51,down,Nicky Jam & J Balvin,X,24,13,18,,,,
52,-,Natascha Wright,Woman in Love,-,6,86,,,,
53,-,Jade,Don't Ask My Neighbors,-,26,56,,,,
54,-,Neberius,Carinhoso,-,51,1,,,,
55,-,Tiago Mix,DEIXA EU BOTAR MEU BONECO (Remix Tiago Mix),-,37,1,,,,
56,-,Ice MC,Cinema,-,49,2,,,,
57,down,David Guetta,Stay (Don't Go Away) [feat. Raye],46,1,42,,,,
58,-,Elekfantz,Close To Me,-,58,1,,,,
59,down,Jax Jones,Where Did You Go? (feat. MNEK),43,23,27,,,,
60,down,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],52,17,10,,,,
61,down,Karyn White,Superwoman,4,1,153,,,,
62,-,B.G. The Prince of Rap,This Beat Is Hot,-,44,3,,,,
63,-,Voyage,Voyage,-,36,4,,,,
64,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,14,21,,,,
65,-,Regard,Ride It,-,2,118,57,2019-10-06,13,2019-11-10
66,-,Double You,She's Beautiful (Live Version),-,2,67,,,,
67,-,Shaggy,"Boombastic (7"" Edit)",-,18,11,,,,
68,down,"Sigala, David Guetta & Sam Ryder",Living Without You,26,26,22,,,,
69,down,Double You,Looking At My Girl (Club Mix),15,2,169,,,,
70,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),28,8,18,,,,
71,-,Netzwerk,Passion (Extended 12 Mix),-,32,3,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,170,,,,
73,-,SoundFactory,Understand This Groove (The Ultra Mix),-,38,1,,,,
74,-,Delegation,Put a Little Love On Me,-,9,46,,,,
75,-,Afrika Bambaataa,Planet Rock (Rebirth),-,32,4,,,,
