Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,46,,,,
2,up,Marshmello & Bastille,Happier,11,1,153,74,2019-10-06,74,2019-10-06
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,5,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,1,121,,,,
5,up,"Calvin Harris, Sam Smith",Promises,30,1,153,,,,
6,down,Ed Sheeran,Shivers,2,2,4,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,103,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,1,153,,,,
9,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,22,,,,
10,up,Daft Punk,One More Time,98,9,86,,,,
11,up,Jocelyn Enriquez,Stay with Me,27,3,24,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,44,1,151,,,,
13,-,Deee-Lite,Groove Is in the Heart,-,13,1,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,68,,,,
15,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),57,8,6,,,,
16,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],49,4,152,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,8,7,,,,
18,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,3,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,135,,,,
20,-,Kool & The Gang,Celebration,-,20,5,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,2,130,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,153,40,2019-10-06,40,2019-10-06
23,up,La Bouche,Fallin' In Love,35,5,39,,,,
24,-,Depeche Mode,Enjoy the Silence,-,24,1,,,,
25,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,24,,,,
26,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Mixed],-,20,2,,,,
27,down,Double You,Looking At My Girl (Club Mix),25,2,148,,,,
28,down,Diplo & Miguel,Don’t Forget My Love,17,12,22,,,,
29,down,Pet Shop Boys,West End Girls (Remastered),12,3,47,,,,
30,-,Erika,I Don't Know (Bossa Mix),-,4,14,,,,
31,up,David Guetta & Sia,Flames,38,1,152,,,,
32,up,DJ B-SUPREME,Closer,45,16,19,,,,
33,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,63,,,,
34,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,47,,,,
35,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),3,3,35,,,,
36,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,24,,,,
37,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,12,,,,
38,-,David Guetta,Flames (feat. Sia),-,30,9,,,,
39,down,Information Society,Repetition,28,1,149,,,,
40,-,Tatanka,Afrika,-,40,1,,,,
41,-,Eddy Wata,I Wanna Dance,-,6,11,,,,
42,-,Martin Garrix & Troye Sivan,There for You,-,29,6,,,,
43,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),48,13,30,,,,
44,-,Collage,I'll Be Loving You,-,44,1,,,,
45,-,DJ B-SUPREME,Rockabye,-,2,34,,,,
46,up,Sam Smith,Stay with Me (Darkchild Version),68,1,55,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],95,6,54,,,,
48,-,Fabrizio Fullone,Rex Club,-,48,1,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,97,,,,
50,-,DJ Alisson Karasinski,Ta Chovendo Ai,-,20,8,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,44,3,,,,
52,down,Jamiroquai,Virtual Insanity,23,2,103,,,,
53,down,Emma Bunton,What Took You So Long,39,2,136,,,,
54,-,Antônio Carlos Jobim,Desafinado,-,54,2,,,,
55,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,11,,,,
56,-,Samantha James,Satellites,-,9,46,,,,
57,-,Kimberley Locke,Band of Gold (Almighty Radio Edit),-,57,1,,,,
58,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,26,1,,,,
59,-,Neverrtale & Charly VHT,Rembulan,-,59,1,,,,
60,-,Various Artists,Chega de Saudade,-,52,3,,,,
61,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,61,1,,,,
62,-,Information Society,What's on Your Mind (Pure Energy),-,18,9,,,,
63,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,8,,,,
64,-,Coldplay,A Sky Full of Stars,-,12,13,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,33,22,16,,,,
66,-,Chris Lorenzo & COBRAH,Mami,-,28,2,,,,
67,up,Karyn White,Superwoman,77,1,135,,,,
68,-,Jame,What Do You Mean What Do You Mean ?,-,19,11,,,,
69,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),93,5,20,,,,
70,-,surf mesa,Ily,-,2,122,63,2020-04-19,18,2020-07-12
71,up,Warner/Chappell Productions,Hold Up,76,10,64,,,,
72,down,Imanbek & BYOR,Belly Dancer,61,29,15,,,,
73,down,Double You,She's Beautiful (Live Version),18,2,51,,,,
74,-,Elektronomia,Sky High,-,32,10,,,,
75,down,Jax Jones,Where Did You Go? (feat. MNEK),63,23,6,,,,
76,-,Chic,My Forbidden Lover,-,12,1,,,,
77,-,David Guetta,Family Affair (Dance For Me) [Extended],-,44,5,,,,
78,-,Vintage Culture & Rooftime,I Will Find,-,26,28,,,,
79,-,The Chainsmokers,Honest,-,47,8,,,,
80,-,TWOPILOTS,American Boy,-,26,2,,,,
81,-,Paul Frazer Clarke & Ron Wells,Kool Katwalk,-,81,1,,,,
82,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,9,,,,
83,-,Diplo & Sonny Fodera,Turn Back Time,-,22,1,,,,
84,down,Coldplay,Hymn for the Weekend,21,1,19,,,,
85,-,The Guru Josh Project,Infinity 2012 (Mad Mark Radio Edit),-,85,1,,,,
86,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Remix),-,31,4,,,,
87,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,31,,,,
88,down,Avicii,For a Better Day,50,4,63,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],55,13,2,,,,
90,-,Ultra Naté,Free,-,42,23,,,,
91,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,63,,,,
92,down,Tom Hooker,Looking For Love,58,12,28,,,,
93,down,Black Box,Fall into My Love (2018 Remix),56,7,6,,,,
94,-,Club House,Do It Again Medley With Billie Jean (Dub Version),-,94,1,,,,
95,down,Break Machine,Street Dance (Original Version 1984),66,13,14,,,,
96,down,Sigala & Talia Mar,Stay The Night (Extended),70,51,2,,,,
97,-,Alaia & Gallo,Breathing (feat. Veselina Popova),-,97,1,,,,
98,-,Moony,I Don't Know Why (Radio Edit),-,83,1,,,,
99,-,Meduza,Tell It To My Heart (feat. Hozier),-,99,1,,,,
100,down,Undercover,Baker Street (Extended Mix),65,3,29,,,,
