Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,47,,,,
2,up,"Calvin Harris, Sam Smith",Promises,5,1,154,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,6,,,,
4,-,Urban Love & Dew,Tiny Dancer (Ronan Remix),-,4,3,,,,
5,down,Marshmello & Bastille,Happier,2,1,154,74,2019-10-06,74,2019-10-06
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,154,40,2019-10-06,40,2019-10-06
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,154,,,,
8,up,Emma Bunton,What Took You So Long,53,2,137,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,8,8,,,,
10,up,Jocelyn Enriquez,Stay with Me,11,3,25,,,,
11,up,Pet Shop Boys,West End Girls (Remastered),29,3,48,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,2,131,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,152,,,,
14,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],16,4,153,,,,
15,-,Calvin Harris,Summer,-,5,18,,,,
16,down,Daft Punk,One More Time,10,9,87,,,,
17,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,16,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,28,12,23,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,136,,,,
20,up,Eddy Wata,I Wanna Dance,41,6,12,,,,
21,-,Cellar 55,Listen to Me,-,2,14,,,,
22,up,Karyn White,Superwoman,67,1,136,,,,
23,up,David Guetta & Sia,Flames,31,1,153,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,104,,,,
25,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),35,3,36,,,,
26,down,Ed Sheeran,Shivers,6,2,5,,,,
27,up,Information Society,Repetition,39,1,150,,,,
28,down,Double You,Looking At My Girl (Club Mix),27,2,149,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,145,,,,
30,up,Jamiroquai,Virtual Insanity,52,2,104,,,,
31,up,DJ B-SUPREME,Closer,32,16,20,,,,
32,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,32,2,,,,
33,up,"Sigala, David Guetta & Sam Ryder",Living Without You,58,26,2,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,122,,,,
35,-,Dillon Francis,LFGD (Continuous Mix),-,3,7,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,95,,,,
37,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),69,5,21,,,,
38,-,Hongos Longos,Meu Ovo,-,38,1,,,,
39,-,Selecta Doc,Turn It Up,-,39,1,,,,
40,-,Jax Jones & Ella Henderson,This Is Real,-,9,22,,,,
41,down,La Bouche,Fallin' In Love,23,5,40,,,,
42,-,HVRDVR,Feeling Free,-,12,5,,,,
43,-,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),-,5,34,,,,
44,up,Jax Jones,Where Did You Go? (feat. MNEK),75,23,7,,,,
45,-,CeCe Peniston,Finally,-,45,4,,,,
46,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,14,,,,
47,-,KASINO,Shake It!,-,47,1,,,,
48,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,8,1,,,,
49,up,DJ Alisson Karasinski,Ta Chovendo Ai,50,20,9,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,5,,,,
51,up,David Guetta,Family Affair (Dance For Me) [Extended],77,44,6,,,,
52,-,Eric Faria,Cant Get Enough of Your Love Baby,-,11,4,,,,
53,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,27,1,,,,
54,up,Sigala & Talia Mar,Stay The Night (Extended),96,51,3,,,,
55,up,Break Machine,Street Dance (Original Version 1984),95,13,15,,,,
56,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),43,13,31,,,,
57,down,Deee-Lite,Groove Is in the Heart,13,13,2,,,,
58,-,Company B,Perfect Lover,-,58,5,,,,
59,down,Erika,I Don't Know (Bossa Mix),30,4,15,,,,
60,-,Andrea Oliva,Zion,-,60,1,,,,
61,up,Tom Hooker,Looking For Love,92,12,29,,,,
62,-,C+C Music Factory,Still,-,20,5,,,,
63,-,"D'Amico & Valax, Casiraghi & Rachel Morgan Perry",I Follow Rivers,-,63,1,,,,
64,-,Various Artists,Nothing's Gonna Change My Love (Extended),-,64,1,,,,
65,-,C+C Music Factory,Till the End of Time,-,16,7,,,,
66,-,TWOPILOTS,The Way It Is,-,33,4,,,,
67,-,Xpone,Stranger In Paradise (feat. Queen Regina) [Club Mix],-,67,2,,,,
68,-,David Penn,Lift Your Hands Up (feat. Ramona Renea) [Extended Mix],-,68,1,,,,
69,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,4,1,,,,
70,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,14,4,,,,
71,up,Warner/Chappell Productions,Hold Up,71,10,65,,,,
72,down,surf mesa,Ily,70,2,123,63,2020-04-19,18,2020-07-12
73,-,Alesso & Katy Perry,When I'm Gone,-,7,37,,,,
74,-,Double You,Part-Time Lover (Instinct Mix),-,74,1,,,,
75,-,Dj RingMaster,Move Your Feet Like This,-,75,1,,,,
76,down,Angelina,Bailando (Pop Mix) [Pop Mix],36,16,25,,,,
77,-,Rain Radio & DJ Craig Gorman,Talk About,-,61,4,,,,
78,-,Taffy,I love my radio,-,55,3,,,,
79,-,EC Twins & Mina Tobias,Smooth Operator,-,43,1,,,,
80,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),87,28,32,,,,
81,-,Borracha,Tendencia,-,81,1,,,,
82,-,Regard & RAYE,Secrets,-,42,9,,,,
83,down,Imanbek & BYOR,Belly Dancer,72,29,16,,,,
84,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),33,6,64,,,,
85,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,16,,,,
86,-,Fragma,Toca Me (Inpetto 2008 Mix),-,86,1,,,,
87,-,Myomi,Sun In My Eyes (feat. Amber Jolene) [MJ Cole Vocal Mix],-,87,1,,,,
88,-,Seeb & Julie Bergan,Always Will,-,21,2,,,,
89,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,89,1,,,,
90,-,Naughty By Nature,Hip Hop Hooray,-,52,3,,,,
91,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,20,,,,
92,down,Neverrtale & Charly VHT,Rembulan,59,59,2,,,,
93,-,Regard & Raye,Secrets,-,21,57,84,2020-06-14,62,2020-06-28
94,-,Calvin Harris,Stay With Me,-,23,2,,,,
95,-,Joel Corry,Lonely,-,23,65,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,35,6,,,,
97,up,Moony,I Don't Know Why (Radio Edit),98,83,2,,,,
98,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,98,1,,,,
