Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Flames,1,1,86,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,87,40,2019-10-06,40,2019-10-06
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,87,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,49,,,,
5,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,38,,,,
6,down,Marshmello & Bastille,Happier,5,1,87,74,2019-10-06,74,2019-10-06
7,up,Blinding Lights,Blinding Lights,28,6,35,,,,
8,up,Natascha Wright,Woman in Love,43,6,54,,,,
9,up,Double You,Looking At My Girl (Club Mix),14,2,85,,,,
10,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],15,4,87,,,,
11,up,Claptone,Heartbeat (feat. Nathan Nicholson),17,3,7,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],13,4,4,,,,
13,up,surf mesa,Ily,20,2,61,63,2020-04-19,18,2020-07-12
14,-,Furney,I Don't Really Know If I Know You,-,3,1,,,,
15,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),9,1,81,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),40,9,2,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],8,4,3,,,,
18,-,Stereo MC's,Step It Up,-,9,21,,,,
19,up,Sigala & Becky Hill,Wish You Well,29,17,26,,,,
20,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,10,,,,
21,-,Nathan Dawe,Flowers (feat. Jaykae),-,21,3,,,,
22,-,Daft Punk,One More Time (Short Radio Edit),-,8,1,,,,
23,-,Housedelicious,Land of Love (feat. Papajam & Nico Collu),-,23,1,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,1,61,,,,
25,up,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),33,17,12,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,86,,,,
27,up,Sam Smith,Stay with Me (Darkchild Version),54,1,14,,,,
28,down,Daft Punk,One More Time / Aerodynamic,26,2,52,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,87,,,,
30,-,Joel Corry,Sorry,-,8,38,,,,
31,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],38,23,3,,,,
32,up,Junior,Mama Used To Say,64,32,3,,,,
33,-,Information Society,Running,-,16,3,,,,
34,-,DJ B-SUPREME,Problem,-,34,1,,,,
35,-,Second Sun,Staring At the Sun,-,7,63,,,,
36,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,21,,,,
37,up,Joel Corry,Lonely,78,23,49,,,,
38,-,DJ Goman,Another Time,-,38,1,,,,
39,up,HVME,Goosebumps,46,18,25,85,2021-01-10,69,2021-01-17
40,down,"Calvin Harris, Sam Smith",Promises,16,1,87,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,71,3,82,,,,
42,-,Dan Hartman,I Can Dream About You,-,19,28,,,,
43,up,Topic,Breaking Me (feat. A7S),83,4,65,94,2020-03-01,8,2020-08-16
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,40,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,2,67,,,,
46,down,Gabi Saraceni & Scorsi,Sober,41,41,3,,,,
47,down,Marshmello & Halsey,Be Kind (Joy Club Remix),22,6,33,,,,
48,-,Delegation,Put a Little Love On Me,-,9,33,,,,
49,-,Annie Lennox,A Whiter Shade of Pale,-,10,1,,,,
50,-,Block & Crown,Could You Be Loved,-,49,1,,,,
51,-,Pierre Cardin,Price Tag (Club Mix),-,35,8,,,,
52,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),47,38,2,,,,
53,up,Karyn White,Superwoman,55,1,77,,,,
54,up,The Rah Band,Clouds Across the Moon (Extended 12' Mix),56,25,22,,,,
55,-,Undercover,Baker Street,-,7,69,,,,
56,down,Lisa Lisa & Cult Jam,Head to Toe,42,42,14,,,,
57,up,Regard & RAYE,Secrets,70,42,2,,,,
58,down,Marshmello & Bastille,Happier (Blanke Remix),18,1,65,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),-,25,2,,,,
60,up,Zedd & Katy Perry,365,72,6,52,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,6,57,,,,
62,-,Tvilling,Dum Dum Dum,-,30,11,,,,
63,down,Vanotek,Back to Me (feat. Eneli),19,2,74,,,,
64,up,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],79,39,2,,,,
65,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],60,44,2,,,,
66,-,Samuel,Open Your Eyes,-,35,2,,,,
67,down,Information Society,Repetition,50,1,85,,,,
68,-,Tiësto,Red Lights,-,31,4,,,,
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,1,72,2021-03-07,18,2021-05-16
70,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,42,3,,,,
71,-,Bronski Beat,Smalltown Boy (feat. Lorie Madison) [Luca Antolini DJ Remix],-,42,2,,,,
72,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),89,38,6,,,,
73,down,Emma Bunton,What Took You So Long,24,2,82,,,,
74,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,11,8,,,,
75,-,Mark 'Oh,Because I Love You,-,43,1,,,,
76,-,DJ B-SUPREME,The Middle,-,5,7,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],49,7,29,,,,
78,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),53,32,16,,,,
79,-,Warner/Chappell Productions,Hold Up,-,10,8,,,,
80,-,Sonny Fodera & Ella Eyre,Wired (Hayden James Remix) [Extended],-,80,1,,,,
81,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,17,,,,
82,-,Havoc & Lawn,Give It Up (feat. Jinadu),-,29,20,,,,
83,-,Block & Crown,Listen To the Music,-,83,1,,,,
84,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,10,6,,,,
85,-,Various Artists,Dragon Legend,-,43,7,,,,
86,-,保拉·阿卜杜勒,Forever Your Girl,-,5,6,,,,
87,-,Rosario E I Giaguari,Nel blù dipinto di blù (Extended Mix),-,87,1,,,,
88,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,48,9,,,,
89,-,James Hype,Afraid (feat. Harlee),-,42,2,,,,
90,-,T€J,Your Not the Only One (T€G) Remix,-,7,20,,,,
91,-,Carlo Cavalli,Beach of Future,-,59,3,,,,
92,down,La Bouche,Fallin' In Love,35,5,2,,,,
93,down,DJ B-SUPREME,Rockabye,2,2,11,,,,
94,-,Two To One,Two To One (Vocal Version),-,56,2,,,,
95,-,Loud Luxury,Body (feat. brando),-,18,9,,,,
96,down,Jax Jones & Mabel,Ring Ring (Live),27,23,5,,,,
97,-,Nek,Laura Non C'è (DJ Antoine vs Mad Mark Remix),-,97,1,,,,
98,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,21,35,,,,
