Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,25,,,,
2,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),27,1,57,,,,
3,up,Lenny Kravitz,Low (Edit),5,1,43,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,63,40,2019-10-06,40,2019-10-06
5,up,The Chainsmokers,Closer (feat. Halsey),7,1,63,,,,
6,up,David Guetta,Dreams,13,1,3,,,,
7,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),70,3,53,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,63,,,,
9,up,Jamiroquai,Virtual Insanity,15,2,63,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],14,6,14,,,,
11,up,Marshmello & Bastille,Happier,11,1,63,74,2019-10-06,74,2019-10-06
12,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],9,7,5,,,,
13,up,Marshmello & Bastille,Happier (Blanke Remix),37,1,41,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,62,,,,
15,down,surf mesa,Ily,2,2,37,63,2020-04-19,18,2020-07-12
16,down,Double You,Looking At My Girl (Club Mix),12,2,62,,,,
17,-,Mel Brooks,It's Good to Be King,-,17,8,,,,
18,up,Topic,Breaking Me (feat. A7S),21,4,41,94,2020-03-01,8,2020-08-16
19,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),22,4,8,,,,
20,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],32,9,25,,,,
21,down,Information Society,Repetition,6,1,63,,,,
22,-,Undercover,Baker Street,-,7,51,,,,
23,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],29,7,40,,,,
24,up,Charlie Puth,Attention (Acoustic),67,4,49,,,,
25,up,Karyn White,Superwoman,47,1,59,,,,
26,-,Jay Potter & Dancing Divaz,Be with You,-,26,1,,,,
27,up,David Guetta & Sia,Let's Love,31,12,18,84,2020-11-22,81,2020-11-29
28,down,David Guetta & Sia,Flames,16,1,63,,,,
29,up,Thurzzz,Várias Queixas (Edit),43,10,3,,,,
30,down,Regard,Ride It,24,2,63,57,2019-10-06,13,2019-11-10
31,up,Oli Chang,Chicken Techno,61,26,22,,,,
32,-,Regard & RAYE,Secrets,-,32,4,,,,
33,-,Emma Bunton,What Took You So Long,-,2,59,,,,
34,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],18,4,63,,,,
35,-,DJ Sammy & Yanou featuring Do,Heaven,-,9,1,,,,
36,-,Delegation,Put a Little Love On Me,-,9,26,,,,
37,up,Vintage Culture & Rooftime,I Will Find,54,26,11,,,,
38,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,10,,,,
39,up,Jade,Don't Ask My Neighbors,58,26,32,,,,
40,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),71,21,15,,,,
41,down,Ed Sheeran,Shape of You (NOTD Remix),33,4,49,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,46,,,,
43,up,Deadly Nightshade,We Dont Talk Anymore,66,3,35,,,,
44,up,Daft Punk,One More Time,87,9,26,,,,
45,down,Natascha Wright,Woman in Love,26,6,38,,,,
46,down,Elton John vs Pnau,Sad,30,4,44,,,,
47,-,Crazibiza,Dancing Heroes (Radio Mix),-,47,1,,,,
48,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,3,36,,,,
49,up,"Calvin Harris, Sam Smith",Promises,90,1,63,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,6,38,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,6,2,,,,
52,-,Mia Amare & Sarah Bird,Take on Me,-,1,27,,,,
53,-,Blinding Lights,Blinding Lights,-,6,14,,,,
54,up,Vieze Asbak,Bed,97,50,9,,,,
55,up,Daft Punk,One More Time / Aerodynamic,92,2,33,,,,
56,up,Joel Corry,Lonely,75,23,32,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,52,5,31,,,,
58,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),72,11,10,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,1,42,,,,
60,up,Diplo & SIDEPIECE,On My Mind,64,12,47,,,,
61,down,Regard & Raye,Secrets,53,21,33,84,2020-06-14,62,2020-06-28
62,up,Defected Records,Defected Presents Most Rated 2016 Mix 2 (Continuous Mix),81,62,2,,,,
63,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,2,,,,
64,-,Savage,Don't Cry Tonight,-,22,2,,,,
65,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,24,,,,
66,-,Jonas Blue & HRVY,Younger,-,44,1,,,,
67,down,Denzil Darlo,The Messages Teach (Original Version),35,35,12,,,,
68,-,T€J,Your Not the Only One (T€G) Remix,-,7,5,,,,
69,up,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],77,24,8,,,,
70,-,BugZzy,Everything I Wanted (Remix),-,70,1,,,,
71,down,The Rah Band,Clouds Across the Moon (Extended 12' Mix),34,25,8,,,,
72,-,Tiësto & Moska,Acordeão,-,5,21,,,,
73,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,15,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,15,2,,,,
75,-,Nathan Dawe,Flowers (feat. Jaykae),-,21,2,,,,
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,42,,,,
77,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,48,,,,
78,-,Various Artists,90s Baby (Continuous Mix 1),-,78,1,,,,
79,-,Information Society,Walking Away (Live),-,72,3,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,14,59,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,9,,,,
82,down,Jax Jones & Au/Ra,i miss u,28,28,6,,,,
83,-,Adamski,The Space Jungle,-,83,1,,,,
84,-,Aptyp,Lemonade (House Remix),-,84,1,,,,
85,down,KC Lights,Girl,56,34,14,,,,
86,down,Gigi D'Agostino,L'amour Toujours,65,20,6,,,,
87,down,HVME,Goosebumps,42,18,2,85,2021-01-10,69,2021-01-17
88,-,The Voice In Fashion,Give Me Your Love,-,70,2,,,,
89,-,Gala,Come Into My Life,-,7,3,,,,
90,-,DC Project,Mary's Prayer (feat. Alexa),-,90,1,,,,
91,-,Ramar,The Business,-,91,1,,,,
92,-,Jamiroquai,Alright (Full Length Version),-,40,1,,,,
93,-,Saucy Monkey,Ghosts 'N' Ghouls,-,93,1,,,,
94,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,44,23,,,,
95,-,Maynor MC,I Love You Baby (feat. Emilee),-,19,22,,,,
96,-,Sunroi & Dot Larissa,Believe,-,96,1,,,,
97,-,J Brasil,Aguas De Março (feat. Gaby Amarantos),-,97,1,,,,
98,-,DJ Moon & Byro,Roses (Afro Remix),-,38,9,,,,
