Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Flames,5,1,92,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,55,,,,
3,down,Addal,Jump In,1,1,2,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,93,40,2019-10-06,40,2019-10-06
5,down,DJ Suede The Remix God,O'reilly (Remix),3,3,8,81,2021-05-02,29,2021-05-16
6,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),21,2,6,,,,
7,up,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],11,2,3,,,,
8,up,Frenchies,Crickets,36,1,31,,,,
9,-,Cellar 55,With or Without You,-,8,22,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,1,93,,,,
11,up,Double You,Looking At My Girl (Club Mix),28,2,91,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,93,,,,
13,up,Karyn White,Superwoman,18,1,83,,,,
14,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],15,4,93,,,,
15,up,Blinding Lights,Blinding Lights,22,6,41,,,,
16,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),19,1,87,,,,
17,up,Marshmello & Bastille,Happier,23,1,93,74,2019-10-06,74,2019-10-06
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,67,,,,
19,up,surf mesa,Ily,34,2,67,63,2020-04-19,18,2020-07-12
20,up,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),35,17,18,,,,
21,-,Culture Beat,World in Your Hands (Original Radio Edit),-,21,1,,,,
22,-,Sam Smith,Stay with Me (Darkchild Version),-,1,19,,,,
23,up,Information Society,Repetition,93,1,90,,,,
24,down,Emma Bunton,What Took You So Long,14,2,88,,,,
25,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,25,1,,,,
26,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,26,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,19,5,72,2021-03-07,18,2021-05-16
28,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),16,5,72,,,,
29,-,MEG,Betcha By Golly Wow,-,29,2,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,54,3,88,,,,
31,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,27,1,,,,
32,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,7,32,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,56,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,2,92,,,,
35,down,"Calvin Harris, Sam Smith",Promises,10,1,93,,,,
36,-,Double You,Please Don't Go,-,4,9,,,,
37,down,HVME,Goosebumps,32,18,31,85,2021-01-10,69,2021-01-17
38,up,Topic,Breaking Me (feat. A7S),53,4,70,94,2020-03-01,8,2020-08-16
39,-,Alok,Me & You (feat. Iro),-,39,2,,,,
40,up,PANOS Z,6th Gate Intro Lose Control (Intro Edit),65,21,19,,,,
41,-,Amazonics,Let's Spend the Night Together,-,13,28,,,,
42,-,Coldplay,A Sky Full of Stars,-,12,3,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,71,,,,
44,up,DJ Company,Wishing On the Same Star,95,44,2,,,,
45,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,40,,,,
46,down,Undercover,Baker Street,12,7,74,,,,
47,-,Fassounds,Sky Ride,-,34,2,,,,
48,up,Joel Corry,Lonely,52,23,55,,,,
49,up,Daft Punk,One More Time / Aerodynamic,81,2,58,,,,
50,up,DJ Moon & Byro,Roses (Afro Remix),73,38,13,,,,
51,up,Regard,Ride It,64,2,90,57,2019-10-06,13,2019-11-10
52,-,Information Society,Running (Live),-,47,13,,,,
53,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],76,7,69,,,,
54,down,Stereo MC's,Step It Up,31,9,25,,,,
55,-,Warner/Chappell Productions,Fingers of Funk,-,35,31,,,,
56,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,17,,,,
57,-,Daft Punk,One More Time,-,9,48,,,,
58,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,58,1,,,,
59,up,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),90,11,2,,,,
60,up,Lisa Lisa & Cult Jam,Head to Toe,98,42,17,,,,
61,up,Snap!,Mary Had a Little Boy,96,29,13,,,,
62,up,Pierre Cardin,Price Tag (Club Mix),77,35,10,,,,
63,-,D.O.D & Cedric Gervais,According to Me (Cedric Gervais Extended Remix),-,63,1,,,,
64,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,26,,,,
65,-,Calvin Harris,My Way,-,23,7,,,,
66,down,Deadly Nightshade,We Dont Talk Anymore,47,3,44,,,,
67,-,Avicii,The Nights,-,37,8,,,,
68,-,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],-,39,5,,,,
69,-,Vinícius Cantuária,Só Você (Haveck Edit Mix),-,46,2,,,,
70,down,Veysel Erdogan,The Business Veysel Erdogan,13,13,6,,,,
71,-,Annie Lennox,A Whiter Shade of Pale,-,10,3,,,,
72,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,72,1,,,,
73,up,Dj Bruno Arns SC,Mega Funk House,84,23,5,,,,
74,-,DJ B-SUPREME,Rockabye,-,2,16,,,,
75,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,35,,,,
76,down,Claptone,Heartbeat (feat. Nathan Nicholson),7,3,12,,,,
77,-,Chemical Surf & Dubdisko,I Wanna Do (Extended Mix),-,77,1,,,,
78,-,Au/Ra & CamelPhat,Panic Room,-,78,2,,,,
