Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,85,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,44,,,,
3,-,Sister Sledge,We Are Family (Single Version),-,3,19,,,,
4,up,Alok & James Arthur,Work With My Love,7,1,23,,,,
5,up,Information Society,Repetition,17,1,188,,,,
6,-,Dillon Francis,LFGD (Continuous Mix),-,3,27,,,,
7,up,Double You,Looking At My Girl (Club Mix),18,2,187,,,,
8,up,All Saints,Pure Shores,31,2,24,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,49,3,172,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,191,40,2019-10-06,40,2019-10-06
11,up,Fassounds,Sweet Escape,24,2,34,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,169,,,,
13,up,Coldplay,Hymn for the Weekend,21,1,30,,,,
14,up,Samantha James,Satellites,26,9,56,,,,
15,down,Emma Bunton,What Took You So Long,11,2,174,,,,
16,down,Switch Disco,REACT,14,14,8,,,,
17,-,Firebeatz & Dubdogz,Give It Up,-,17,2,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,188,,,,
19,-,MUMM & Dhany,I Wanna Be Free Free Mix,-,19,2,,,,
20,down,Double You,She's Beautiful (Live Version),15,2,85,,,,
21,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),30,8,30,,,,
22,up,Wholm & Cageman,Born Again (feat. Michael Shynes),27,6,6,,,,
23,-,Richard Grey,You Rock the World,-,23,2,,,,
24,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,24,1,,,,
25,down,Lenny Kravitz,Low (Edit),13,1,115,,,,
26,up,Marshmello & Bastille,Happier,60,1,190,74,2019-10-06,74,2019-10-06
27,-,Alex Lo Faro,Move with Me,-,27,1,,,,
28,down,David Guetta & Sia,Flames,19,1,182,,,,
29,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,5,110,,,,
30,down,Break Machine,Street Dance (Original Version 1984),25,13,32,,,,
31,-,Avenue 001,The Logical,-,31,1,,,,
32,-,Natascha Wright,Woman in Love,-,6,92,,,,
33,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,13,,,,
34,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),10,5,66,,,,
35,-,Papik & Francesca Gramegna,Nel Blu Dipinto Di Blu (Volare),-,30,7,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,35,,,,
37,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,37,1,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],36,6,76,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),16,1,192,,,,
40,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,77,,,,
41,up,Coldplay,Hymn for the Weekend (Seeb Remix),43,16,32,,,,
42,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,42,5,,,,
43,-,Francesca Gramegna & Papik,Alone Again (Naturally),-,43,2,,,,
44,-,LiQWYD,Night Out,-,6,7,,,,
45,up,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",57,14,17,,,,
46,-,Plus Beat'z,Paranauê,-,17,2,,,,
47,-,Jamiroquai,Virtual Insanity,-,2,125,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,39,,,,
49,down,Bolghar & Kronnyk,"Anjos "" O Rappa""",34,34,2,,,,
50,down,Loi,Nothings Gonna Change My Love for You,38,38,7,,,,
51,-,Neberius,Carinhoso,-,51,2,,,,
52,-,Karyn White,Superwoman,-,1,168,,,,
53,down,"Jimmy ""Bo"" Horne",Dance Across the Floor,47,25,15,,,,
54,down,"Calvin Harris, Sam Smith",Promises,51,1,189,,,,
55,-,Right Said Fred,I'm Too Sexy,-,19,15,,,,
56,up,Annie Lennox,A Whiter Shade of Pale,61,10,43,,,,
57,-,Afrika Bambaataa,Planet Rock (Rebirth),-,32,11,,,,
58,-,Whitte,Bagpipe,-,52,2,,,,
59,-,Anton Vlasov,To the Sky,-,55,2,,,,
60,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,11,,,,
61,down,Cellar 55,Listen to Me,3,2,26,,,,
62,-,Live 2 Love,La Cosa Mas Bella (Extended Version),-,54,5,,,,
63,down,Sam Smith,Stay with Me (Darkchild Version),45,1,76,,,,
64,down,Tom Hooker,Looking For Love,44,12,55,,,,
65,-,John Summit & Hayla,Where You Are,-,33,2,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,94,,,,
67,-,Ann Lee,2 Times,-,67,1,,,,
68,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,77,,,,
69,-,Company B,Perfect Lover,-,58,6,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,176,,,,
71,-,Purple Disco Machine,Bad Company,-,21,1,,,,
72,-,Blurred Lines 2023,Blurred Lines 2023,-,72,1,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,1,157,,,,
74,-,surf mesa,Ily,-,2,132,63,2020-04-19,18,2020-07-12
75,-,C+C Music Factory,Still,-,20,17,,,,
76,-,Romy,Enjoy Your Life,-,40,5,,,,
77,-,Double You,Part-Time Lover,-,21,3,,,,
78,-,Celebrate the Nun,Will You Be There,-,78,1,,,,
79,-,Jame,What Do You Mean What Do You Mean ?,-,19,27,,,,
80,-,Netzwerk,Send Me an Angel (Interface mix),-,80,3,,,,
