Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,91,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,50,,,,
3,up,Undercover,Baker Street (Extended Mix),15,3,59,,,,
4,-,Emma Bunton,What Took You So Long,-,2,179,,,,
5,up,Double You,Looking At My Girl (Club Mix),27,2,193,,,,
6,up,All Saints,Pure Shores,14,2,30,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,2,175,,,,
8,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),30,8,36,,,,
9,down,Fassounds,Sweet Escape,5,2,40,,,,
10,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),36,5,72,,,,
11,-,Wez Clarke & Maxine Hardcastle,Bringing Me Back,-,11,1,,,,
12,up,Sam Smith,Stay with Me (Darkchild Version),40,1,82,,,,
13,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,81,,,,
14,down,Break Machine,Street Dance (Original Version 1984),13,13,38,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,197,40,2019-10-06,40,2019-10-06
16,up,The Chainsmokers,Closer (feat. Halsey),18,1,198,,,,
17,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,17,1,,,,
18,up,Alok & James Arthur,Work With My Love,26,1,29,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],37,4,24,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,1,163,,,,
21,-,Purple Disco Machine,Bad Company,-,21,2,,,,
22,down,Claptone,Heartbeat (feat. Nathan Nicholson),11,3,82,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),22,6,17,,,,
24,-,Taleesa,Let Me Be (Club Mix),-,24,1,,,,
25,down,Coldplay,Hymn for the Weekend,4,1,36,,,,
26,up,Double You,She's Beautiful (Live Version),44,2,91,,,,
27,up,Jamiroquai,Virtual Insanity,58,2,130,,,,
28,-,Duran Duran,Lay Lady Lay,-,5,33,,,,
29,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,36,,,,
30,-,Antony Well,Nao Diga Nada,-,30,2,,,,
31,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,45,,,,
32,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,13,,,,
33,down,Ted Loud,Thinking Out Loud (Smithee Remix),25,21,8,,,,
34,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,5,115,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,1,192,,,,
36,-,Voyage,Voyage,-,36,9,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],47,6,80,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,31,5,99,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,139,,,,
40,-,Shaggy,"Boombastic (7"" Edit)",-,18,15,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,176,,,,
42,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,22,,,,
43,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,24,2,,,,
44,down,twenty one pilots,Stressed Out,6,6,7,,,,
45,down,Nicky Jam & J Balvin,X,34,13,30,,,,
46,down,Loi,Nothings Gonna Change My Love for You,43,38,12,,,,
47,down,Information Society,Repetition,12,1,194,,,,
48,-,Bliss Team,People Have the Power (Dance Mix),-,48,1,,,,
49,-,Ice MC,Run Fa Cover,-,49,4,,,,
50,-,Lorca,Mary Had a Little Boy,-,12,5,,,,
51,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,12,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,8,,,,
53,down,Karyn White,Superwoman,41,1,174,,,,
54,-,Debra Michaels,How Do I Live (1:00 AM Club Mix),-,54,1,,,,
55,-,Anton Vlasov,To the Sky,-,55,3,,,,
56,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,32,4,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],23,22,39,,,,
58,-,Whitney Houston,I'm Every Woman,-,27,9,,,,
59,-,Andrew Sixty,You Got It (Sing Mix),-,59,1,,,,
60,-,Taleesa,I Found Luv (Time Mix),-,60,1,,,,
61,-,Club House,I'M Alone (Moonboots Version),-,20,5,,,,
62,-,Antares,Ride On a Meteorite (Extended Mix),-,62,1,,,,
63,-,Tossuqa,190Bpm (Instrumental Version),-,63,1,,,,
64,-,Square Heads,Happy (Happy Mix),-,30,1,,,,
65,-,Undercover,Baker Street,-,7,91,,,,
66,-,Calvin Harris,Summer,-,5,25,,,,
67,-,Captain Hollywood Project,More and More (Single Version),-,3,3,,,,
