Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),9,1,123,,,,
3,up,"Calvin Harris, Sam Smith",Promises,74,1,123,,,,
4,down,Kotn,Bang (mix),1,1,18,,,,
5,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),15,5,8,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,2,100,,,,
7,-,Arrow,Hot Hot Hot,-,7,1,,,,
8,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},18,1,6,,,,
9,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,4,123,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,123,40,2019-10-06,40,2019-10-06
11,up,Marshmello & Bastille,Happier,29,1,123,74,2019-10-06,74,2019-10-06
12,-,DJ B-SUPREME,Rockabye,-,2,27,,,,
13,up,La Bouche,Fallin' In Love,87,5,21,,,,
14,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework) [Mixed],-,14,1,,,,
15,up,Alesso & Katy Perry,When I'm Gone,23,7,10,,,,
16,-,Avicii,For a Better Day,-,6,51,,,,
17,-,Elton John vs Pnau,Sad,-,4,72,,,,
18,-,Black Box,Fall into My Love (2018 Remix),-,7,2,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,1,,,,
20,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,82,,,,
21,-,Cidinho & Doca,Rap das Armas,-,21,1,,,,
22,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,16,,,,
23,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,5,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,85,,,,
25,up,Double You,Looking At My Girl (Club Mix),54,2,118,,,,
26,-,Polyplex,Music Came First,-,26,2,,,,
27,down,Dutch Hour,Technomix Volume 3,14,4,8,,,,
28,down,surf mesa,Ily,13,2,97,63,2020-04-19,18,2020-07-12
29,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,2,,,,
30,-,Tiësto & KAROL G,Don't Be Shy,-,22,2,,,,
31,down,Karyn White,Superwoman,22,1,109,,,,
32,-,アヴィーチー,Hey Brother,-,23,12,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,122,,,,
34,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Mixed],-,26,1,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,35,4,,,,
36,-,Marcelo,Pão De Queijo Com Café,-,36,1,,,,
37,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,3,3,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,6,79,,,,
39,down,Claptone,Heartbeat (feat. Nathan Nicholson),25,3,30,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,13,,,,
41,up,Luude,Down Under (feat. Colin Hay),58,32,4,,,,
42,down,Alok,Wherever You Go (feat. John Martin),6,1,16,,,,
43,down,Undercover,Baker Street (Extended Mix),12,3,6,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,1,92,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,122,,,,
46,down,LP,Lost on You,20,2,8,,,,
47,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,93,23,10,,,,
48,down,David Guetta & Sia,Flames,8,1,122,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,8,1,,,,
50,up,Information Society,Repetition,78,1,119,,,,
51,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),38,5,12,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,41,5,,,,
53,-,Mel Brooks,It's Good to Be King,-,17,15,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,54,1,,,,
55,-,Jamiroquai,Virtual Insanity,-,2,88,,,,
56,-,Sofi Tukker & John Summit,Sun Came Up,-,52,4,,,,
57,up,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,62,39,24,,,,
58,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,8,,,,
59,-,Teknova,Summer Vibes (Future House Mix),-,59,1,,,,
60,-,Kiffen,Pe Na Porta,-,60,1,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,75,,,,
62,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,26,,,,
63,-,David Guetta,Flames (feat. Sia),-,30,3,,,,
64,-,Regard & Kwabs,Signals,-,34,1,,,,
65,-,夏綠蒂甘斯柏,Bombs Away (Roosevelt Remix),-,51,1,,,,
66,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],97,27,6,,,,
67,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,5,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,5,,,,
69,-,アヴィーチー,Wake Me Up,-,6,10,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,12,,,,
71,down,Pet Shop Boys,West End Girls (Remastered),17,3,19,,,,
72,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix) [Mixed],-,56,1,,,,
73,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],86,7,81,,,,
74,down,Paxxo & Dimy Soler,Beggin (Remix),56,8,22,,,,
75,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,23,,,,
76,-,Leo Jaime,Rock Estrela,-,52,1,,,,
77,-,David Guetta,Titanium (feat. Sia),-,17,8,,,,
78,-,Laszlo,Under Pressure,-,78,1,,,,
79,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,55,,,,
80,-,John Diaz,Sorry (feat. J. Balvin) [Remix],-,80,1,,,,
81,down,Information Society,Running,76,19,8,,,,
82,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,44,2,,,,
83,down,Acraze,Do It To It (Extended Mix),50,23,6,,,,
84,-,Mahmut Orhan,Save Me (feat. Eneli),-,20,2,,,,
85,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,38,,,,
86,-,House Boulevard,Set Me Free (Radio Edit) [feat. Samara],-,86,1,,,,
87,-,Dee D Jackson,Automatic Lover,-,87,1,,,,
88,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,4,,,,
89,-,MC Sar & The Real McCoy,It's On You,-,89,1,,,,
90,-,Double Dee,Found Love (feat. Dany),-,90,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,20,19,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,54,,,,
93,down,SUPER-Hi & Neeka,Following the Sun,31,9,3,,,,
94,-,Information Society,Walking Away,-,92,1,,,,
95,-,Miroslav Vrlik,No One (Vonyc Sessions 765),-,66,1,,,,
96,down,Emma Bunton,What Took You So Long,10,2,108,,,,
97,-,John Paul Young,Love Is In the Air,-,3,25,,,,
98,down,New Order,Blue Monday,19,13,11,,,,
99,-,David Guetta,Without You (Extended) [feat. Usher],-,99,1,,,,
100,-,Isabelle Antena,Nothing to Lose (Thievery Corporation Remix),-,90,1,,,,
