Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,52,,,,
2,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,93,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,177,,,,
4,up,Emma Bunton,What Took You So Long,14,2,181,,,,
5,-,Jocelyn Enriquez,Stay with Me,-,3,36,,,,
6,-,Willi@m Moore,Keep On,-,6,1,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,199,40,2019-10-06,40,2019-10-06
8,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,25,,,,
9,up,Avicii,For a Better Day,27,4,92,,,,
10,-,Jamiroquai,Virtual Insanity,-,2,131,,,,
11,up,Fassounds,Sweet Escape,16,2,42,,,,
12,up,Lorca,Mary Had a Little Boy,49,12,7,,,,
13,up,Nicky Jam & J Balvin,X,26,13,32,,,,
14,down,Double You,She's Beautiful (Live Version),4,2,93,,,,
15,up,All Saints,Pure Shores,29,2,32,,,,
16,up,Wholm & Cageman,Born Again (feat. Michael Shynes),21,6,12,,,,
17,down,Alok & James Arthur,Work With My Love,15,1,31,,,,
18,down,Information Society,Repetition,6,1,196,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,46,5,101,,,,
20,down,Double You,Looking At My Girl (Club Mix),5,2,195,,,,
21,-,Coldplay,Hymn for the Weekend,-,1,37,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,62,3,178,,,,
23,up,Sam Smith,Stay with Me (Darkchild Version),34,1,84,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,5,117,,,,
25,down,Lenny Kravitz,Low (Edit),13,1,120,,,,
26,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),47,5,74,,,,
27,up,Break Machine,Street Dance (Original Version 1984),38,13,40,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],31,22,41,,,,
29,up,Switch Disco,REACT,52,14,15,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),18,1,200,,,,
31,down,Marshmello & Bastille,Happier,9,1,196,74,2019-10-06,74,2019-10-06
32,-,twenty one pilots,Stressed Out,-,6,8,,,,
33,-,Calvin Harris,Summer,-,5,26,,,,
34,up,Lil Suzy,Take Me In Your Arms,57,19,11,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,1,165,,,,
36,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),37,1,27,,,,
37,down,2 Unlimited,Get Ready for This,23,23,7,,,,
38,-,SoundFactory,Understand This Groove (The Ultra Mix),-,38,2,,,,
39,-,Vintage Culture & Rooftime,I Will Find,-,26,34,,,,
40,-,Roteliuc,Baladas,-,26,7,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,191,,,,
42,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,13,,,,
43,-,Gala,Come Into My Life,-,7,7,,,,
44,-,Information Society,"Peace & Love, Inc.",-,29,9,,,,
45,-,LDV,Climb the Wall (Remix),-,45,1,,,,
46,-,Red Velvet,Lady Don't Cry (feat. Jenny Bee) [Main Mix],-,46,4,,,,
47,down,Karyn White,Superwoman,24,1,176,,,,
48,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),30,8,38,,,,
49,up,La Bouche,Fallin' In Love,59,5,64,,,,
50,-,Moskwa TV,"Tell Me, Tell Me",-,28,16,,,,
51,up,"Calvin Harris, Sam Smith",Promises,55,1,194,,,,
52,down,C+C Music Factory,I Wanna Blow Your Mind,41,25,25,,,,
53,-,Jimmy Ross,First True Love Affair (Original),-,48,8,,,,
54,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,13,2,,,,
55,-,MARi Burelle,Lets Hear It for the Boy,-,17,2,,,,
