Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),32,1,112,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,188,40,2019-10-06,40,2019-10-06
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,40,,,,
4,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),3,1,81,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,168,,,,
6,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,4,177,,,,
7,up,Double You,She's Beautiful (Live Version),52,2,81,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),2,1,188,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,173,,,,
10,up,Double You,Looking At My Girl (Club Mix),13,2,183,,,,
11,down,"Calvin Harris, Sam Smith",Promises,8,1,185,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,184,,,,
13,down,Fassounds,Sweet Escape,9,2,30,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,2,165,,,,
15,up,Marshmello & Bastille,Happier,42,1,187,74,2019-10-06,74,2019-10-06
16,down,Alok & James Arthur,Work With My Love,5,1,19,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,4,36,87,2019-10-20,28,2019-12-08
18,-,Os Tiranos,Nas Paisagens de São Chico,-,18,1,,,,
19,down,Emma Bunton,What Took You So Long,14,2,170,,,,
20,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,31,,,,
21,up,Karyn White,Superwoman,44,1,165,,,,
22,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,107,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,1,133,,,,
24,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,24,2,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,6,112,,,,
26,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,6,2,,,,
27,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),26,5,62,,,,
28,up,Switch Disco,REACT,59,14,4,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,1,154,,,,
30,-,Jamiroquai,Virtual Insanity,-,2,124,,,,
31,down,Tom Hooker,Looking For Love,29,12,51,,,,
32,-,Elton John vs Pnau,Sad,-,4,101,,,,
33,-,Break Machine,Street Dance (Original Version 1984),-,13,28,,,,
34,-,Tiago Mix,PITBULL ENRAIVADO (Remix Tiago Mix),-,14,1,,,,
35,down,David Guetta & Sia,Flames,15,1,179,,,,
36,-,Fassounds,Chirping Birds,-,7,1,,,,
37,-,Yann Muller,"No Woman, No Cry",-,37,2,,,,
38,down,Information Society,Repetition,12,1,184,,,,
39,-,Snap!,Mary Had a Little Boy,-,29,26,,,,
40,down,Coldplay,Hymn for the Weekend (Seeb Remix),35,16,28,,,,
41,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,26,,,,
42,-,C+C Music Factory,Till the End of Time,-,16,26,,,,
43,down,Coldplay,A Sky Full of Stars,25,12,18,,,,
44,down,All Saints,Pure Shores,24,2,22,,,,
45,-,Trinity FM,The Sound Of Silence (Radio Mix),-,8,15,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,37,,,,
47,-,Remute,Dressed for Success,-,47,1,,,,
48,-,Urban Love & Dew,Tiny Dancer (Ronan Remix),-,4,8,,,,
49,down,Sam Smith,Stay with Me (Darkchild Version),31,1,74,,,,
50,up,TWOPILOTS,The Way It Is,58,33,13,,,,
51,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),21,3,60,,,,
52,down,Dillon Francis,LFGD (Continuous Mix),48,3,24,,,,
53,down,Bellestar & Sixth Finger,West End Girls,51,45,8,,,,
54,-,Deviana sharon S,Sunny Base,-,54,1,,,,
55,-,Undercover,Baker Street (Extended Mix),-,3,51,,,,
56,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,10,,,,
57,-,Tehbis & Touchy Subject,1988,-,57,5,,,,
58,-,Loi,Nothings Gonna Change My Love for You,-,38,3,,,,
59,-,"Steve Aoki, Dimitri Vegas & Like Mike & Autoerotique",Feedback,-,59,2,,,,
60,-,Nicky Jam & J Balvin,X,-,13,25,,,,
61,-,Tiësto & Black Eyed Peas,Pump It Louder,-,49,6,,,,
62,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,5,9,,,,
63,-,Jade,Don't Ask My Neighbors,-,26,58,,,,
64,-,Information Society,"Peace & Love, Inc.",-,29,8,,,,
65,down,EC Twins & Mina Tobias,Smooth Operator,43,43,7,,,,
66,-,DJ CARIOCA INTHEMIX,MEDLEY HITZADA (CARIOCA REMIX),-,66,1,,,,
67,-,Cellar 55,Listen to Me,-,2,24,,,,
68,-,Tiago Mix,DE CANUDINHO (Remix Tiago Mix),-,40,4,,,,
69,-,Whigfield,Saturday Night,-,69,1,,,,
70,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,74,,,,
71,down,John Paul Young,Love Is In the Air,33,3,37,,,,
72,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,12,,,,
