Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Information Society,Repetition,6,1,220,,,,
2,down,Alok & Bebe Rexha,Deep In Your Love,1,1,5,,,,
3,-,Gigi D'Agostino,L'Amour Toujours,-,3,1,,,,
4,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,117,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,76,,,,
6,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,2,2,10,,,,
7,-,All Saints,Pure Shores,-,2,44,,,,
8,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,1,,,,
9,up,Double You,Looking at My Girl (Live Version),18,1,15,,,,
10,down,Emma Bunton,What Took You So Long,7,2,205,,,,
11,down,Cali,Hardcore e Festa (feat. Badauí),5,5,6,,,,
12,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,40,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,5,134,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,222,40,2019-10-06,40,2019-10-06
15,-,Jess Bays & HARLEE,Slow Motion,-,15,1,,,,
16,-,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),-,5,97,,,,
17,-,Dillon Francis,LFGD (Continuous Mix),-,3,36,,,,
18,-,Duran Duran,Lay Lady Lay,-,5,43,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,1,187,,,,
20,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,93,,,,
21,up,Double You,She's Beautiful (Live Version),24,2,114,,,,
22,down,Coldplay,Hymn for the Weekend,8,1,60,,,,
23,down,Sam Smith,Stay with Me (Darkchild Version),13,1,104,,,,
24,down,Kenya Grace,Strangers,9,3,17,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,29,5,120,,,,
26,-,Gala,Let a Boy Cry (Edit Mix),-,12,2,,,,
27,-,Nicky Jam & J Balvin,X,-,13,47,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,2,201,,,,
29,-,ItaloJohnson,12A1,-,18,11,,,,
30,down,C+C Music Factory,Till the End of Time,17,16,52,,,,
31,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,42,,,,
32,down,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],22,16,11,,,,
33,down,Alok,Não Estamos Sós (Primeiro Vem Você),32,16,2,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,213,,,,
35,down,Marshmello & Bastille,Happier,14,1,214,74,2019-10-06,74,2019-10-06
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,52,,,,
37,up,Steve Aoki & Paris Hilton,Lighter,51,27,9,,,,
38,down,Tom Hooker,Looking For Love,36,12,76,,,,
39,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,24,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,154,,,,
41,-,Soundroad,Pulse,-,35,1,,,,
42,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,36,3,,,,
43,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),34,8,53,,,,
44,-,Double You,Please Don't Go,-,4,29,,,,
45,up,"Calvin Harris, Sam Smith",Promises,49,1,204,,,,
46,down,La Bouche,Fallin' In Love,15,5,84,,,,
47,down,Kvsh,Novo Milênio (feat. Elan Rúbio),25,6,7,,,,
48,-,Lenny Kravitz,Low (Edit),-,1,128,,,,
49,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,49,2,,,,
50,-,Double You,Looking At My Girl (Club Mix),-,2,215,,,,
51,-,Information Society,Running,-,19,33,,,,
52,-,Naughty By Nature,Hip Hop Hooray,-,52,4,,,,
53,-,Peggy Gou,(It Goes Like) Nanana,-,13,11,,,,
54,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),38,9,14,,,,
55,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,2,,,,
56,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,46,15,11,,,,
57,-,C+C Music Factory,Still,-,20,29,,,,
58,-,Karyn White,Superwoman,-,1,195,,,,
59,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,54,4,,,,
60,down,Undercover,Baker Street (Extended Mix),16,3,78,,,,
61,-,Joy Salinas,People Talk,-,20,2,,,,
62,-,ADS,Words That May Never Be Said (Dedicated to A. C.),-,47,1,,,,
63,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,183,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),19,1,224,,,,
65,-,Calvin Harris,My Way,-,23,15,,,,
66,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,84,,,,
67,-,2 Unlimited,Get Ready for This,-,23,10,,,,
68,-,"Papik, P. A. Jeron & Ely Bruna",More Than a Woman,-,30,1,,,,
