Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,44,,,,
2,up,Marshmello & Bastille,Happier (Blanke Remix),8,1,60,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,82,40,2019-10-06,40,2019-10-06
4,-,DJ Suede The Remix God,O'reilly (Remix),-,3,2,81,2021-05-02,29,2021-05-16
5,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),10,1,76,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),11,1,82,,,,
7,up,Marshmello & Halsey,Be Kind (Joy Club Remix),27,6,28,,,,
8,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,2,,,,
9,up,Zedd & Alessia Cara,Stay (Acoustic),18,9,2,,,,
10,down,David Guetta & Sia,Flames,4,1,81,,,,
11,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,11,5,,,,
12,up,Blinding Lights,Blinding Lights,13,6,30,,,,
13,-,Double You,Please Don't Go,-,4,7,,,,
14,down,Lenny Kravitz,Low (Edit),9,1,62,,,,
15,up,Charlie Puth,Attention (Acoustic),45,4,65,,,,
16,-,Technotronic,Pump Up the Jam,-,16,4,,,,
17,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],15,4,82,,,,
18,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,46,,,,
19,down,surf mesa,Ily,12,2,56,63,2020-04-19,18,2020-07-12
20,-,Double You,Run to Me,-,20,1,,,,
21,up,"Calvin Harris, Sam Smith",Promises,24,1,82,,,,
22,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],35,9,44,,,,
23,up,Jax Jones & Mabel,Ring Ring (Live),31,23,2,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],7,7,24,,,,
25,-,Natascha Wright,Woman in Love,-,6,50,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,2,62,,,,
27,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),43,5,62,,,,
28,-,Gala,Come Into My Life,-,7,4,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,81,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,1,56,,,,
31,-,Cellar 55,With or Without You,-,8,18,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,41,1,82,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,6,33,,,,
34,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,39,,,,
35,down,HVME,Goosebumps,30,18,20,85,2021-01-10,69,2021-01-17
36,-,Information Society,Running,-,16,2,,,,
37,down,Information Society,Repetition,20,1,81,,,,
38,up,SECAL & Slydee,Everything's Gonna Be Alright (Extended Mix),60,38,2,,,,
39,down,Topic,Breaking Me (feat. A7S),22,4,60,94,2020-03-01,8,2020-08-16
40,-,Owntrip,Slow Vibrations,-,40,1,,,,
41,down,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),26,12,3,,,,
42,up,Jamiroquai,Virtual Insanity,63,2,81,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),47,7,18,,,,
44,-,Charlie Chan,You da One (House Remix),-,44,2,,,,
45,-,Undercover,Baker Street,-,7,65,,,,
46,down,Marshmello & Bastille,Happier,16,1,82,74,2019-10-06,74,2019-10-06
47,down,Regard,Ride It,34,2,81,57,2019-10-06,13,2019-11-10
48,up,Frenchies,Crickets,75,1,23,,,,
49,-,Loud Luxury & brando,Body (Dzeko Remix),-,49,1,,,,
50,up,Alan Walker,Spectre,58,35,4,,,,
51,-,Papik,Love Exists (feat. Dagmar Segbers),-,26,7,,,,
52,-,Stromae,Alors on danse (Extended Mix),-,52,1,,,,
53,-,Cascada,Truly Madly Deeply,-,53,2,,,,
54,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,18,,,,
55,-,John Summit,Deep End (Extended Mix),-,50,5,,,,
56,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,26,1,,,,
57,down,T€J,Your Not the Only One (T€G) Remix,52,7,17,,,,
58,-,Hazers,What Do We Do (feat. Alex Aiono),-,58,1,,,,
59,-,Jocelyn Brown,Somebody's Else's Guy,-,17,3,,,,
60,up,The Rah Band,Clouds Across the Moon (Extended 12' Mix),80,25,18,,,,
61,up,Tom Hooker,Looking For Love,87,12,12,,,,
62,down,Daft Punk,One More Time,59,9,43,,,,
63,-,Bizarre Inc,Playing With Knives,-,63,1,,,,
64,up,Avicii,The Nights,90,37,6,,,,
65,-,Funkellers,Wanna Be Starting' Something,-,48,8,,,,
66,up,Ton Carfi,Porque Eu Te Amei,66,23,22,,,,
67,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,14,,,,
68,-,Dimitri Vangelis & Wyman,Reflections,-,68,1,,,,
69,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,21,31,,,,
70,-,The Voice In Fashion,Give Me Your Love,-,70,4,,,,
71,down,Warner/Chappell Productions,Hold Up,67,10,5,,,,
72,up,Warner/Chappell Productions,Fingers of Funk,79,35,22,,,,
73,down,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),56,56,6,,,,
74,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,38,3,,,,
75,down,Regard & Raye,Secrets,51,21,52,84,2020-06-14,62,2020-06-28
76,down,Daft Punk,One More Time / Aerodynamic,28,2,48,,,,
77,-,Ice MC,Run Fa Cover,-,49,1,,,,
78,-,Gigi D'Agostino,L'amour Toujours,-,20,8,,,,
79,down,Emma Bunton,What Took You So Long,2,2,78,,,,
80,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],36,7,59,,,,
81,down,Ed Sheeran,Shape of You (NOTD Remix),6,4,65,,,,
82,-,Snap!,Mary Had a Little Boy,-,29,10,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,30,,,,
84,-,Rob Gritton,Saxy Back,-,84,1,,,,
85,-,LNR,Work It to the Bone,-,37,3,,,,
86,down,Joel Corry,Lonely,55,23,44,,,,
87,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),46,32,11,,,,
88,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,52,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,41,2,,,,
90,-,"Alok, Zeeba & Iro",Ocean,-,4,24,,,,
91,down,Zedd & Katy Perry,365,84,6,50,,,,
92,down,Chris Lake,Turn off the Lights (feat. Alexis Roberts),86,67,4,,,,
93,down,Stefano Noferini,Disco's Revenge,78,61,4,,,,
94,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,48,1,,,,
95,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),100,10,4,,,,
96,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,9,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,55,55,2019-10-27,43,2019-11-03
