Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,35,,,,
2,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,14,,,,
3,up,Lenny Kravitz,Low (Edit),9,1,53,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,73,,,,
5,up,Kimokawa,Just The Way You Are ( Bruno Mars ),33,3,45,,,,
6,up,Marshmello & Bastille,Happier (Blanke Remix),11,1,51,,,,
7,down,Double You,Looking At My Girl (Club Mix),3,2,72,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,73,40,2019-10-06,40,2019-10-06
9,-,Gato Preto,Pirão (Gato Preto),-,9,1,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,9,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,73,,,,
12,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),29,1,67,,,,
13,up,Jamiroquai,Virtual Insanity,59,2,73,,,,
14,down,David Guetta & Sia,Flames,13,1,72,,,,
15,up,Information Society,Repetition,64,1,72,,,,
16,up,Elton John vs Pnau,Sad,55,4,51,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,2,,,,
18,up,"Calvin Harris, Sam Smith",Promises,21,1,73,,,,
19,up,Daft Punk,One More Time / Aerodynamic,30,2,39,,,,
20,up,HVME,Goosebumps,44,18,11,85,2021-01-10,69,2021-01-17
21,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],25,6,24,,,,
22,up,Blinding Lights,Blinding Lights,60,6,21,,,,
23,down,Marshmello & Bastille,Happier,14,1,73,74,2019-10-06,74,2019-10-06
24,down,surf mesa,Ily,5,2,47,63,2020-04-19,18,2020-07-12
25,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],23,9,35,,,,
26,up,Undercover,Baker Street,41,7,59,,,,
27,up,Delegation,You and I,68,15,19,,,,
28,-,Soul-Ty,Groovin United in Brazil (feat. Roscoe Jozefzoon),-,28,2,,,,
29,-,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),-,17,1,,,,
30,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),7,5,53,,,,
31,-,DJ B-SUPREME,Rockabye,-,2,1,,,,
32,up,Topic,Breaking Me (feat. A7S),35,4,51,94,2020-03-01,8,2020-08-16
33,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],28,4,73,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,72,,,,
35,up,Emma Bunton,What Took You So Long,38,2,69,,,,
36,-,Culture Beat,Mr. Vain,-,8,6,,,,
37,-,Alok & Matheus & Kauan,Villamix (Suave),-,24,1,,,,
38,up,Regard & Raye,Secrets,56,21,43,84,2020-06-14,62,2020-06-28
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,2,54,,,,
40,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,21,24,,,,
41,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],37,7,50,,,,
42,-,Karyn White,Superwoman,-,1,67,,,,
43,down,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),8,8,11,,,,
44,up,Regard,Ride It,65,2,73,57,2019-10-06,13,2019-11-10
45,-,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,-,44,31,,,,
46,-,DJ B-SUPREME,The Middle,-,5,1,,,,
47,-,David Guetta & Sia,Let's Love,-,12,26,84,2020-11-22,81,2020-11-29
48,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),31,3,61,,,,
49,down,Daft Punk,One More Time,12,9,34,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,65,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,45,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],27,7,15,,,,
53,down,Marshmello & Halsey,Be Kind (Joy Club Remix),19,6,19,,,,
54,down,T€J,Your Not the Only One (T€G) Remix,40,7,11,,,,
55,-,Clean Bandit,Nowhere (feat. Rita Ora & KYLE),-,55,1,,,,
56,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara) [Bassjackers Remix],-,56,1,,,,
57,-,Warner/Chappell Productions,Hold Up,-,10,1,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,57,3,72,,,,
59,up,Sigala & Becky Hill,Wish You Well,73,17,22,,,,
60,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,58,,,,
61,up,Zedd & Alessia Cara,Stay,77,25,20,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,6,11,,,,
63,up,Snap!,Rhythm Is a Dancer (12'' Version),74,21,22,,,,
64,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,48,,,,
65,-,Black Box,Ride on Time (Garage Mix),-,65,1,,,,
66,-,Raze,Break 4 Love (Extended Mix),-,66,1,,,,
67,up,Ultra Naté,Free,80,42,6,,,,
68,-,Zafrir & Chemical Surf,Paranaue,-,68,1,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,35,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,35,2,,,,
71,-,Warner/Chappell Productions,Fingers of Funk,-,35,15,,,,
72,-,ThomTree,When the Sun Comes Out,-,69,1,,,,
73,-,DES3ETT & Out Of Sound,Move Your Body,-,73,1,,,,
74,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,28,9,,,,
75,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,9,,,,
76,down,Alba,Bette Davis Eyes (Pop Radio Mix),62,14,41,,,,
77,-,Sam Feldt & Hook N Sling,Open Your Eyes,-,27,1,,,,
78,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,47,2,,,,
79,-,Tiësto,Red Lights,-,31,2,,,,
80,-,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),-,80,1,,,,
81,-,Sy Ns - 13,Ta7shesh - Wawi,-,66,2,,,,
82,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,38,4,,,,
83,down,Second Sun,Staring At the Sun,71,7,61,,,,
