Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Stay with Me (Darkchild Version),44,1,47,,,,
2,up,Fassounds,Sweet Escape,5,2,3,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,2,115,,,,
4,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,31,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,121,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),16,1,138,,,,
7,down,"Calvin Harris, Sam Smith",Promises,3,1,138,,,,
8,up,David Guetta & Sia,Flames,37,1,137,,,,
9,up,Coldplay,Hymn for the Weekend,20,1,15,,,,
10,down,Information Society,Repetition,9,1,134,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,138,40,2019-10-06,40,2019-10-06
12,up,Alesso & Katy Perry,When I'm Gone,17,7,24,,,,
13,down,Marshmello & Bastille,Happier,7,1,138,74,2019-10-06,74,2019-10-06
14,up,Pet Shop Boys,West End Girls (Remastered),51,3,34,,,,
15,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,30,,,,
16,up,Tony Modicano,Babbu,25,16,3,,,,
17,down,Double You,Looking At My Girl (Club Mix),13,2,133,,,,
18,down,DJ Suede The Remix God,O'reilly (Remix),14,3,22,81,2021-05-02,29,2021-05-16
19,-,Double You,Please Don't Go,-,4,15,,,,
20,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,138,,,,
21,up,Alok & Selva,I Miss U,60,21,10,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,136,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,23,5,,,,
24,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,26,5,13,,,,
25,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,25,3,,,,
26,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,3,18,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,6,89,,,,
28,-,John Paul Young,Love Is In the Air,-,3,30,,,,
29,-,Ralk,Sem Pressa (feat. Gustavo Mioto),-,29,6,,,,
30,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,25,,,,
31,up,Emma Bunton,What Took You So Long,32,2,121,,,,
32,-,Lenny Kravitz,Low (Edit),-,1,73,,,,
33,-,Avicii,Broken Arrows,-,33,3,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,20,7,,,,
35,up,Daft Punk,One More Time,54,9,72,,,,
36,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,36,4,,,,
37,up,DJ Dai,Pixx,48,37,5,,,,
38,-,Jackpotz & Hadart,Feel Good,-,38,1,,,,
39,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,37,1,,,,
40,-,Daft Punk,One More Time (Short Radio Edit),-,8,14,,,,
41,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,41,1,,,,
42,-,Vintage Culture & Rooftime,I Will Find,-,26,27,,,,
43,up,Karyn White,Superwoman,63,1,121,,,,
44,up,DJ Alisson Karasinski,Ta Chovendo Ai,50,20,4,,,,
45,up,Gigi D'Agostino,L'amour Toujours,56,20,25,,,,
46,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,8,,,,
47,down,Eurythmics,Sweet Dreams (Remix) [Mixed],27,27,3,,,,
48,-,アヴィーチー,Wake Me Up,-,6,19,,,,
49,down,Tobjan,Hawaii,39,25,4,,,,
50,up,Imanbek & BYOR,Belly Dancer,57,29,7,,,,
51,-,Jame,What Do You Mean What Do You Mean ?,-,19,1,,,,
52,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,49,5,,,,
53,-,7th Heaven,This Is Your Life (Radio Edit) [feat. Banderas],-,53,2,,,,
54,-,Party Town,Break Free (Party Hits Edit),-,46,2,,,,
55,-,Robin Schulz,OK (feat. James Blunt),-,55,3,,,,
56,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),24,24,10,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],87,6,42,,,,
58,up,New Order,Blue Monday,58,13,15,,,,
59,-,Calvin Harris,Summer,-,5,16,,,,
60,down,Warner/Chappell Productions,Hold Up,15,10,52,,,,
61,-,Gigi D'Agostino,Another Way (Tanzen Mix),-,61,2,,,,
62,up,Angelina,Bailando (Pop Mix) [Pop Mix],64,16,12,,,,
63,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,63,1,,,,
64,-,La Bouche,Fallin' In Love,-,5,28,,,,
65,-,DJ Snake & Lil Jon,Turn Down for What,-,46,8,,,,
66,-,Annie Lennox,A Whiter Shade of Pale,-,10,26,,,,
67,down,Acraze,Do It To It (Extended Mix),29,23,18,,,,
68,down,David Guetta & Sia,Flames (David Guetta Remix),2,2,2,,,,
69,-,John Summit,Human (feat. Echoes),-,68,2,,,,
70,-,Seamus Haji & Reloved,Gotta Get Away,-,70,1,,,,
71,-,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),-,5,23,,,,
72,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,48,2,,,,
73,-,Glow City,Italian Food,-,71,5,,,,
74,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,62,2,,,,
75,down,Coldplay,A Sky Full of Stars,12,12,10,,,,
76,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,44,7,,,,
77,-,David Guetta,Flames (feat. Sia),-,30,7,,,,
78,-,Ice MC,Easy,-,50,1,,,,
79,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,16,,,,
80,down,James Hype,Afraid (feat. Harlee),78,42,11,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,61,55,2019-10-27,43,2019-11-03
82,-,Tom Hooker,Looking For Love,-,12,21,,,,
83,-,HUGEL,El Sueno (feat. Cumbiafrica),-,56,1,,,,
84,-,Delegation,Put a Little Love On Me,-,68,2,,,,
85,-,Kygo,Firestone (Mixed),-,70,3,,,,
86,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,72,2,,,,
87,-,K3NOX,Old Town Road (Trap Remix),-,61,2,,,,
88,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,18,,,,
89,down,Double You,She's Beautiful (Live Version),34,2,39,,,,
90,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,70,2,,,,
91,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,52,2,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,91,,,,
93,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,50,3,,,,
94,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,26,9,,,,
95,down,surf mesa,Ily,30,2,110,63,2020-04-19,18,2020-07-12
