Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,60,,,,
2,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),6,1,101,,,,
3,up,Lenny Kravitz,Low (Edit),20,1,126,,,,
4,down,All Saints,Pure Shores,2,2,37,,,,
5,up,La Bouche,Fallin' In Love,60,5,70,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),10,1,208,,,,
7,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),15,5,82,,,,
8,up,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],48,8,7,,,,
9,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,35,,,,
10,down,Information Society,Repetition,8,1,204,,,,
11,-,Alexia,Gimme Love,-,11,2,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,25,5,108,,,,
13,-,John Paul Young,Love Is In the Air,-,3,43,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,2,185,,,,
15,-,Double You,She's Beautiful (Live Version),-,2,100,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,199,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,1,172,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,4,5,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,207,40,2019-10-06,40,2019-10-06
20,up,Sam Smith,Stay with Me (Darkchild Version),33,1,91,,,,
21,up,Emma Bunton,What Took You So Long,40,2,189,,,,
22,up,Charlie Puth,Attention (Remix) [feat. Kyle],39,4,31,,,,
23,-,Portugal. The Man,Feel It Still,-,23,1,,,,
24,up,Fusion Rom,Tincho I don't Care Salvo,36,21,6,,,,
25,-,Tom Hooker,Looking For Love,-,12,62,,,,
26,down,Rooftime,Maybe Shy,14,6,4,,,,
27,-,Hardwell & Maddix,Bella Ciao,-,27,1,,,,
28,down,Coldplay,Hymn for the Weekend,24,1,44,,,,
29,up,Karyn White,Superwoman,34,1,182,,,,
30,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,146,,,,
31,-,"Alex Gaudino, Dopamine & MazZz",Saturday,-,31,3,,,,
32,-,Avicii,For a Better Day,-,4,96,,,,
33,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,5,124,,,,
34,down,Diego Druck,A Different Way,32,29,4,,,,
35,up,Peggy Gou,(It Goes Like) Nanana,51,13,4,,,,
36,down,Alok & James Arthur,Work With My Love,30,1,39,,,,
37,up,Break Machine,Street Dance (Original Version 1984),59,13,46,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,66,3,185,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,46,,,,
40,down,Annie Lennox,A Whiter Shade of Pale,29,10,49,,,,
41,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,20,,,,
42,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,23,4,,,,
43,up,Kof & Vibe Rec,Elektro (Kof Remix),70,43,2,,,,
44,-,MorganJ,Ain't Nobody (feat. Kate Wild),-,44,1,,,,
45,-,Kenya Grace,Strangers,-,3,1,,,,
46,down,dj bruno monteiro,MEGA FUNK HALLS NA LINGUA,19,7,6,,,,
47,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,13,7,,,,
48,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,48,1,,,,
49,up,B.G. The Prince of Rap,This Beat Is Hot,56,28,28,,,,
50,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,12,,,,
51,down,C+C Music Factory,Till the End of Time,22,16,36,,,,
52,-,Jayjen & Osheen,Holiday,-,52,1,,,,
53,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),42,1,30,,,,
54,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,54,1,,,,
55,-,Elektronomia,Sky High,-,32,15,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,115,,,,
57,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,87,,,,
58,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,43,,,,
59,-,Sam Smith,I'm Not the Only One,-,19,6,,,,
60,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,50,1,,,,
61,-,Whitney Houston,I'm Every Woman,-,27,10,,,,
62,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,27,3,,,,
63,-,Msoke,Whos That Girl,-,43,10,,,,
64,down,Nicky Jam & J Balvin,X,18,13,38,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,1,,,,
66,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,29,,,,
67,-,保拉·阿卜杜勒,Forever Your Girl,-,5,14,,,,
68,down,Lone Tusker,Sweater Weather,53,25,5,,,,
69,-,New Order,Blue Monday,-,24,8,,,,
