Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,29,40,2019-10-06,40,2019-10-06
2,up,Zedd,I Want You to Know (feat. Selena Gomez),37,2,3,,,,
3,down,Lenny Kravitz,Low (Edit),1,1,15,,,,
4,-,Haxhigeaszy,Memphis,-,4,1,,,,
5,down,Marshmello & Bastille,Happier,4,1,29,74,2019-10-06,74,2019-10-06
6,up,Information Society,Repetition,13,1,29,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,5,18,,,,
8,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),72,2,11,,,,
9,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,1,23,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,1,29,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,29,,,,
12,up,David Guetta & Sia,Flames,12,1,29,,,,
13,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,13,2,,,,
14,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],14,7,6,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,28,,,,
16,-,Joonpop,Flyhigh,-,6,1,,,,
17,-,Luckas,Liberdade Provisória,-,2,1,,,,
18,down,Jamiroquai,Virtual Insanity,11,2,29,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,26,3,29,,,,
20,up,Tiziano Tavasanis,Police Woman,23,15,10,,,,
21,-,Joel Corry,Sorry,-,8,28,,,,
22,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,29,,,,
23,up,Marshmello & Bastille,Happier (Blanke Remix),89,1,14,,,,
24,down,Vanotek,Back to Me (feat. Eneli),2,2,29,,,,
25,down,Double You,Looking At My Girl (Club Mix),5,2,29,,,,
26,up,Alba,Bette Davis Eyes (Pop Radio Mix),33,14,18,,,,
27,up,Topic,Breaking Me (feat. A7S),27,4,7,94,2020-03-01,8,2020-08-16
28,up,Deadly Nightshade,We Dont Talk Anymore,61,3,11,,,,
29,up,Ed Sheeran,Shape of You (NOTD Remix),47,4,21,,,,
30,down,Regard,Ride It,9,2,29,57,2019-10-06,13,2019-11-10
31,up,Charlie Puth,Attention (Acoustic),38,4,21,,,,
32,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,6,16,,,,
33,up,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),46,14,27,,,,
34,-,Stereo MC's,Step It Up,-,9,6,,,,
35,-,Calvin Harris,Summer (Extended Mix),-,11,4,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",52,12,20,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,14,29,,,,
38,down,"Calvin Harris, Sam Smith",Promises,30,1,29,,,,
39,down,Karyn White,Superwoman,31,1,25,,,,
40,up,Kendra Erika,Self Control,79,4,23,,,,
41,-,Princess Vanessa,Around the Decks (Around the World) [Acappella],-,41,1,,,,
42,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,35,5,,,,
43,up,Jade,Don't Ask My Neighbors,59,26,8,,,,
44,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),24,14,25,,,,
45,up,Ace of Base,All That She Wants (Joeysuki Remix),81,23,8,,,,
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,9,29,55,2019-10-27,43,2019-11-03
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,6,17,,,,
48,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",67,27,21,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,43,11,29,,,,
50,down,surf mesa,Ily,34,2,3,63,2020-04-19,18,2020-07-12
51,up,Buchecha,A Estrada (Extended Mix),58,38,19,,,,
52,up,Meduza,Born To Love (feat. SHELLS),62,29,11,,,,
53,up,"Alok, Felix Jaehn & The Vamps",All the Lies,63,16,29,,,,
54,-,Syntrance,Theme from 'Bilitis',-,17,3,,,,
55,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,1,,,,
56,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),40,8,5,,,,
57,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,19,,,,
58,down,Duke Dumont & Zak Abel,The Power,57,25,24,,,,
59,-,Gigi D'Agostino,Gigi D'Agostino,-,22,4,,,,
60,down,Emma Bunton,What Took You So Long,29,2,27,,,,
61,down,David Penn & KPD,Ain't Got No,45,45,7,,,,
62,down,Diplo & SIDEPIECE,On My Mind,54,12,17,,,,
63,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,7,,,,
64,-,Undercover,Lovesick (feat. John Mathews),-,64,3,,,,
65,-,Jamie B,Blinding Lights,-,34,2,,,,
66,-,Daft Punk,One More Time / Aerodynamic,-,2,11,,,,
67,up,Deviance,93 Million Miles (Original Mix),80,27,4,,,,
68,-,Topic & A7S,Breaking Me (Riton Remix),-,45,2,,,,
69,down,Daft Punk,One More Time,28,9,8,,,,
70,-,Dombresky,Soul Sacrifice,-,16,21,,,,
71,up,Joel Corry,Lonely,91,23,6,,,,
72,down,Second Sun,Staring At the Sun,7,7,25,,,,
73,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),48,5,13,,,,
74,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,26,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),64,6,24,,,,
76,up,Omi,Cheerleader (Ricky Blaze Remix),87,2,3,,,,
77,down,Vicetone & Tony Igy,Astronomia,21,21,7,99,2020-04-05,44,2020-04-12
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,2,17,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,12,,,,
80,down,Zedd & Katy Perry,365,66,6,28,,,,
81,down,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],42,40,2,,,,
82,down,Alok & Selva,I Miss U,76,25,16,,,,
83,-,Havoc & Lawn,Give It Up (feat. Jinadu),-,29,16,,,,
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,23,,,,
85,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,3,13,,,,
86,-,Lee Marrow,To Go Crazy (Extended Version),-,81,1,,,,
87,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,26,1,,,,
88,-,Pierre Cardin,Price Tag (Club Mix),-,35,5,,,,
89,-,Zedd & Empire of the Sun,Alive,-,89,1,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,6,24,,,,
91,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,8,,,,
92,-,Duran Duran,Lay Lady Lay,-,5,4,,,,
93,-,"Alok, Zeeba & Iro",Ocean,-,4,21,,,,
94,-,Mr FijiWiji,Aphasia,-,94,1,,,,
