Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Flames,7,1,109,,,,
2,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,3,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,88,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),10,1,110,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,110,40,2019-10-06,40,2019-10-06
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,6,69,,,,
7,down,Alok,Wherever You Go (feat. John Martin),2,1,3,,,,
8,up,"Calvin Harris, Sam Smith",Promises,25,1,110,,,,
9,up,Addal,Jump In,11,1,19,,,,
10,up,La Bouche,Fallin' In Love,33,5,15,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],16,4,110,,,,
12,up,Marshmello & Bastille,Happier,17,1,110,74,2019-10-06,74,2019-10-06
13,-,One True God,Move Slow,-,13,1,,,,
14,-,Cellar 55,Listen to Me,-,2,1,,,,
15,-,Santa Esmeralda,"The House of the Rising Sun / Quasimodo Suite (feat. Leroy Gomez) [7"" Instrumental]",-,15,1,,,,
16,up,Information Society,Repetition,52,1,107,,,,
17,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],22,12,3,,,,
18,up,Kotn,Bang (mix),36,1,5,,,,
19,-,Natascha Wright,Woman in Love,-,6,66,,,,
20,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,1,,,,
21,-,Sam Smith,Too Good at Goodbyes,-,17,1,,,,
22,down,Paxxo & Dimy Soler,Beggin (Remix),8,8,9,,,,
23,up,Co.Ro.,Because the Night (feat. Taleesa),39,17,8,,,,
24,down,Karyn White,Superwoman,20,1,97,,,,
25,down,surf mesa,Ily,9,2,84,63,2020-04-19,18,2020-07-12
26,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,26,1,,,,
27,-,Imagine Dragons,Thunder,-,27,1,,,,
28,up,Daft Punk,One More Time,53,9,59,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,74,1,109,,,,
30,-,Big Sound Music,Evo,-,6,2,,,,
31,-,Gigi D'Agostino,L'amour Toujours,-,20,14,,,,
32,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,1,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),37,33,3,,,,
34,up,Mega funk SC,Mega Bate Forte,59,11,9,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,103,,,,
36,up,Cyclop,Acima Do Sol,79,17,9,,,,
37,-,Alan Walker & Sophia Somajo,Diamond Heart,-,37,2,,,,
38,-,Leviro,Energy,-,38,1,,,,
39,down,アヴィーチー,Wake Me Up,21,6,6,,,,
40,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),30,21,29,,,,
41,down,Blinding Lights,Blinding Lights,32,6,58,,,,
42,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,37,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,41,3,,,,
44,-,OnDaMiKe,Monster Mash (Mashup Mix),-,44,2,,,,
45,-,Sigala & The Vamps,We Don't Care,-,33,4,,,,
46,-,The Chainsmokers,The One,-,46,1,,,,
47,-,Gudi,Wild Colors,-,32,3,,,,
48,-,Sigala & James Arthur,Lasting Lover,-,48,1,,,,
49,up,Goodboys,Bongo Cha Cha Cha,54,31,9,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),68,8,8,,,,
51,-,Calvin Harris,Summer,-,5,11,,,,
52,-,David Guetta & Sia,Let's Love (Acoustic),-,33,1,,,,
53,-,Gryffin & ZOHARA,Remember,-,43,1,,,,
54,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,54,,,,
55,-,Gryffin & Elley Duhé,Tie Me Down,-,18,5,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,1,,,,
57,-,Sam Feldt,Post Malone (feat. RANI),-,17,2,,,,
58,-,Alok & Timmy Trumpet,Metaphor,-,28,3,,,,
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,81,,,,
60,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,4,,,,
61,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
62,-,Jonas Blue,Mama (feat. William Singe),-,53,8,,,,
63,up,simone lupino,ritmo revisitation,83,22,15,,,,
64,down,HVME,Goosebumps,31,18,48,85,2021-01-10,69,2021-01-17
65,up,Pet Shop Boys,West End Girls (Remastered),67,3,10,,,,
66,-,Low Steppa,No Love (feat. Ayak) [Extended Classic Mix],-,66,1,,,,
67,down,The Chainsmokers,Honest,47,47,5,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,7,,,,
69,down,Topic,Breaking Me (feat. A7S),29,4,86,94,2020-03-01,8,2020-08-16
70,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,2,,,,
71,up,Veysel Erdogan,The Business Veysel Erdogan,87,13,17,,,,
72,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Euromix by Two Men],-,72,1,,,,
73,down,Double You,Looking At My Girl (Club Mix),43,2,106,,,,
74,-,Martin Garrix,Animals (Radio Edit),-,57,1,,,,
75,down,Regard,Ride It,73,2,102,57,2019-10-06,13,2019-11-10
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,10,,,,
77,down,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,69,39,12,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,47,,,,
79,down,D.White,Don't Be Shy (Extended Mix),42,9,15,,,,
80,-,Azaiaz,Peço a Deus,-,80,1,,,,
81,-,Kid Abelha,Lágrimas e Chuva,-,59,1,,,,
82,-,Purple Beat,Don't Stop 'till You Get Enough (Tree),-,43,2,,,,
83,-,Maroon 5,Maps,-,39,1,,,,
84,-,David Guetta,Titanium (feat. Sia),-,17,7,,,,
85,down,Double You,She's Beautiful (Live Version),12,2,19,,,,
86,-,GLEZZ,Something Just Like This (Remix),-,86,1,,,,
87,down,Block & Crown,Dirty Dancer,78,17,8,,,,
88,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,13,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,23,1,,,,
90,down,Sam Smith,Stay with Me (Darkchild Version),57,1,32,,,,
91,down,Claptone,Heartbeat (feat. Nathan Nicholson),60,3,23,,,,
92,-,Vinicius Migliari,Mega Zueira 2014 Dj Vinicius e Dj Leandro Parte 3,-,15,1,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,2,109,,,,
94,-,Marchieccii,Hearts Don't Break Around Here,-,51,2,,,,
95,-,Jimmy Ross,First True Love Affair (Original),-,48,3,,,,
96,-,Remix,Tic Tac,-,70,1,,,,
97,-,Andrew Sixty,Caterina (Down Base Mix),-,56,1,,,,
98,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,44,6,,,,
99,-,David Guetta & Sia,Let's Love,-,12,35,84,2020-11-22,81,2020-11-29
100,down,Zedd & Elley Duhé,Happy Now,62,13,17,,,,
