Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotn,Bang (mix),4,1,17,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,2,99,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,122,40,2019-10-06,40,2019-10-06
4,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,15,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,3,,,,
6,up,Alok,Wherever You Go (feat. John Martin),22,1,15,,,,
7,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,4,122,,,,
8,up,David Guetta & Sia,Flames,15,1,121,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),13,1,122,,,,
10,-,Emma Bunton,What Took You So Long,-,2,107,,,,
11,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,110,,,,
12,-,Undercover,Baker Street (Extended Mix),-,3,5,,,,
13,up,surf mesa,Ily,40,2,96,63,2020-04-19,18,2020-07-12
14,up,Dutch Hour,Technomix Volume 3,23,4,7,,,,
15,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),47,5,7,,,,
16,up,Addal,Jump In,53,1,30,,,,
17,-,Pet Shop Boys,West End Girls (Remastered),-,3,18,,,,
18,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,1,5,,,,
19,up,New Order,Blue Monday,49,13,10,,,,
20,down,LP,Lost on You,2,2,7,,,,
21,-,Trinix,Sweet Dreams,-,3,5,,,,
22,up,Karyn White,Superwoman,83,1,108,,,,
23,down,Alesso & Katy Perry,When I'm Gone,11,7,9,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,121,,,,
25,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,29,,,,
26,up,Vintage Culture & Rooftime,I Will Find,87,26,23,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,121,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,1,91,,,,
29,down,Marshmello & Bastille,Happier,8,1,122,74,2019-10-06,74,2019-10-06
30,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),80,3,12,,,,
31,down,SUPER-Hi & Neeka,Following the Sun,20,9,2,,,,
32,-,MAGIC!,Rude (Zedd Extended Remix),-,32,1,,,,
33,-,Jwardy,Jwardy - Bang Tidy May 2011 Session,-,33,1,,,,
34,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,3,2,,,,
35,down,Martial Simon,Don't You (Forget About Me) (feat. Chris Ferrara),34,28,5,,,,
36,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,36,1,,,,
37,-,Natascha Wright,Woman in Love,-,6,72,,,,
38,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),16,5,11,,,,
39,down,Rooftime,Don't Let It Go,18,18,6,,,,
40,-,Snap!,Mary Had a Little Boy,-,29,19,,,,
41,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,22,,,,
42,-,Double You,She's Beautiful (Live Version),-,2,28,,,,
43,up,Warner/Chappell Productions,Hold Up,74,10,38,,,,
44,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,3,48,,,,
45,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,36,5,6,,,,
46,-,Shaggy,"Boombastic (7"" Edit)",-,18,3,,,,
47,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),26,26,8,,,,
48,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,6,,,,
49,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,13,6,,,,
50,-,Acraze,Do It To It (Extended Mix),-,23,5,,,,
51,-,T€J,Your Not the Only One (T€G) Remix,-,7,33,,,,
52,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,7,,,,
53,-,4le6,Mix Reggaeton 7,-,53,6,,,,
54,down,Double You,Looking At My Girl (Club Mix),19,2,117,,,,
55,down,Annie Lennox,A Whiter Shade of Pale,10,10,16,,,,
56,down,Paxxo & Dimy Soler,Beggin (Remix),35,8,21,,,,
57,-,Sonique,It Feels so Good (Radio Edit),-,23,1,,,,
58,down,Luude,Down Under (feat. Colin Hay),48,32,3,,,,
59,-,Outta Control,One of Us (Euro Radio),-,59,4,,,,
60,-,The Rah Band,Clouds Across the Moon (Starwatch Remix),-,14,5,,,,
61,-,Weekend Vibes,Save Your Tears,-,56,5,,,,
62,up,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,62,39,23,,,,
63,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),79,13,9,,,,
64,-,Double You,Please Don't Go (Club Mix),-,21,3,,,,
65,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,65,1,,,,
66,down,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),50,50,8,,,,
67,-,Oliver Tree,Life Goes On (Alok Remix),-,67,1,,,,
68,-,Delegation,Put a Little Love On Me,-,68,1,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,78,,,,
70,-,DJ Suede The Remix God,O'reilly (Remix),-,3,15,81,2021-05-02,29,2021-05-16
71,-,Emanuel Kallins & stephen Teller,Strut the Funk,-,71,1,,,,
72,-,Richard Grey,Thug Life,-,15,11,,,,
73,down,Martin Garrix,Animals (Radio Edit),57,57,3,,,,
74,down,"Calvin Harris, Sam Smith",Promises,3,1,122,,,,
75,-,Erika,I Don't Know (Bossa Mix),-,4,6,,,,
76,-,Information Society,Running,-,19,7,,,,
77,-,Regard & RAYE,Secrets,-,42,7,,,,
78,down,Information Society,Repetition,32,1,118,,,,
79,-,MBNN & Rowald Steyn,ilomilo,-,79,1,,,,
80,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,2,,,,
81,-,Information Society,Tomorrow,-,17,10,,,,
82,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,63,,,,
83,-,Offer Nissim,First Time,-,83,1,,,,
84,-,Block & Crown,Could You Be Loved,-,49,7,,,,
85,-,Vitor Kley,Adrenalizou (Gabriel Boni Remix),-,85,1,,,,
86,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],90,7,80,,,,
87,-,La Bouche,Fallin' In Love,-,5,20,,,,
88,-,Pierre Cardin,Price Tag (Club Mix),-,35,15,,,,
89,down,Daft Punk,One More Time (Short Radio Edit),71,8,12,,,,
90,-,Junior Jack,See You Dancin,-,90,1,,,,
91,-,Elektronomia,Sky High,-,32,7,,,,
92,-,LVKS!,Industry Baby,-,92,1,,,,
93,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,23,9,,,,
94,-,Duran Duran,Lay Lady Lay,-,5,13,,,,
95,-,HVRDVR,Broadway,-,91,1,,,,
96,down,HVME,Goosebumps,24,18,60,85,2021-01-10,69,2021-01-17
97,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],78,27,5,,,,
98,-,Imanbek & BYOR,Belly Dancer,-,29,1,,,,
99,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,84,2,,,,
100,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,100,1,,,,
