Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,90,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
3,-,Dillon Francis,LFGD (Continuous Mix),-,3,29,,,,
4,up,Coldplay,Hymn for the Weekend,26,1,35,,,,
5,up,Fassounds,Sweet Escape,13,2,39,,,,
6,up,twenty one pilots,Stressed Out,35,6,6,,,,
7,-,Cellar 55,Listen to Me,-,2,28,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,174,,,,
9,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,25,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,196,40,2019-10-06,40,2019-10-06
11,up,Claptone,Heartbeat (feat. Nathan Nicholson),22,3,81,,,,
12,down,Information Society,Repetition,7,1,193,,,,
13,up,Break Machine,Street Dance (Original Version 1984),23,13,37,,,,
14,down,All Saints,Pure Shores,12,2,29,,,,
15,-,Undercover,Baker Street (Extended Mix),-,3,58,,,,
16,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,138,,,,
17,-,Brilha Som,Chuva Cai,-,8,2,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),10,1,197,,,,
19,-,Garotos de Ouro,Guria do Laço - Garotos de Ouro 50 Anos,-,19,1,,,,
20,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,114,,,,
21,down,Wholm & Cageman,Born Again (feat. Michael Shynes),17,6,10,,,,
22,down,Robin Schulz,Sugar (feat. Francesco Yates),6,6,16,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,38,,,,
24,down,Fassounds,Wonderful Holiday,8,6,4,,,,
25,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,21,7,,,,
26,down,Alok & James Arthur,Work With My Love,21,1,28,,,,
27,up,Double You,Looking At My Girl (Club Mix),27,2,192,,,,
28,-,Michel Teló,Bara Bara,-,28,4,,,,
29,down,Switch Disco,REACT,14,14,13,,,,
30,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),46,8,35,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,49,5,98,,,,
32,up,La Bouche,Fallin' In Love,48,5,62,,,,
33,-,Technotronic,Pump Up the Jam,-,16,8,,,,
34,up,Nicky Jam & J Balvin,X,37,13,29,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,1,162,,,,
36,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),20,5,71,,,,
37,down,Charlie Puth,Attention (Remix) [feat. Kyle],16,4,23,,,,
38,-,Calash,Ive Never Been,-,31,3,,,,
39,-,Stevie B,Pump That Body (original),-,39,1,,,,
40,down,Sam Smith,Stay with Me (Darkchild Version),39,1,81,,,,
41,up,Karyn White,Superwoman,51,1,173,,,,
42,-,Coldplay,A Sky Full of Stars,-,12,23,,,,
43,-,Loi,Nothings Gonna Change My Love for You,-,38,11,,,,
44,down,Double You,She's Beautiful (Live Version),9,2,90,,,,
45,-,Annie Lennox,A Whiter Shade of Pale,-,10,46,,,,
46,-,Lil Suzy,Take Me In Your Arms,-,19,9,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,79,,,,
48,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,62,,,,
49,-,Double You,What Did You Do (With My Love) [Live Mix] [Live Mix],-,49,1,,,,
50,down,Marshmello & Bastille,Happier,31,1,194,74,2019-10-06,74,2019-10-06
51,-,T SKI VALLEY,Catch the Beat,-,51,2,,,,
52,-,"Midi, Maxi & Efti",Ragga Steady (Radio Version),-,46,2,,,,
53,-,Msoke,Whos That Girl,-,43,7,,,,
54,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,54,3,,,,
55,down,アヴィーチー,Wake Me Up,34,6,36,,,,
56,-,ItaloJohnson,12A1,-,18,2,,,,
57,-,Jame,What Do You Mean What Do You Mean ?,-,19,29,,,,
58,-,Jamiroquai,Virtual Insanity,-,2,129,,,,
