Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Addal,Jump In,3,1,3,,,,
2,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),6,2,7,,,,
3,-,Mia Amare & Sarah Bird,Take on Me,-,1,34,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,56,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),10,1,94,,,,
6,up,Frenchies,Crickets,8,1,32,,,,
7,up,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],7,2,4,,,,
8,down,DJ Suede The Remix God,O'reilly (Remix),5,3,9,81,2021-05-02,29,2021-05-16
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,94,40,2019-10-06,40,2019-10-06
10,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],14,4,94,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,93,,,,
12,up,Claptone,Heartbeat (feat. Nathan Nicholson),76,3,13,,,,
13,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),16,1,88,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,94,,,,
15,-,Technotronic,Pump Up the Jam (Edit),-,15,9,,,,
16,down,David Guetta & Sia,Flames,1,1,93,,,,
17,up,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),20,17,19,,,,
18,up,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),64,8,27,,,,
19,down,Blinding Lights,Blinding Lights,15,6,42,,,,
20,-,Vanotek,Back to Me (feat. Eneli),-,2,79,,,,
21,up,Sam Smith,Stay with Me (Darkchild Version),22,1,20,,,,
22,-,Dj Lucas Do Taquaril,"Se O Portão Tiver Trancado, Você Pula O Muro",-,22,1,,,,
23,up,Joel Corry,Lonely,48,23,56,,,,
24,-,Double You,She's Beautiful (Live Version),-,2,4,,,,
25,-,Eric Prydz,Generate,-,25,2,,,,
26,-,Tiësto & Mabel,God Is a Dancer,-,6,34,,,,
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,27,2,,,,
28,down,Information Society,Repetition,23,1,91,,,,
29,-,O-Zone,"Dar, Unde Esti",-,15,1,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,72,,,,
31,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,22,,,,
32,down,surf mesa,Ily,19,2,68,63,2020-04-19,18,2020-07-12
33,up,Daft Punk,One More Time / Aerodynamic,49,2,59,,,,
34,up,HVME,Goosebumps,37,18,32,85,2021-01-10,69,2021-01-17
35,-,Richard Grey,Thug Life,-,15,6,,,,
36,-,Jax Jones & Au/Ra,i miss u,-,28,24,,,,
37,down,"Calvin Harris, Sam Smith",Promises,35,1,94,,,,
38,up,Fassounds,Sky Ride,47,34,3,,,,
39,-,TheFatRat,Unity,-,39,1,,,,
40,down,Emma Bunton,What Took You So Long,24,2,89,,,,
41,up,Undercover,Baker Street,46,7,75,,,,
42,up,Regard,Ride It,51,2,91,57,2019-10-06,13,2019-11-10
43,-,LiQWYD,Summer Nights,-,9,1,,,,
44,-,Odd Mob,Into You (feat. Starley) [Odd Mob VIP],-,44,1,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,19,6,72,2021-03-07,18,2021-05-16
46,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],53,7,70,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,45,,,,
48,up,Warner/Chappell Productions,Fingers of Funk,55,35,32,,,,
49,-,Warner/Chappell Productions,Hold Up,-,10,14,,,,
50,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,50,2,,,,
51,down,Double You,Looking At My Girl (Club Mix),11,2,92,,,,
52,down,Marshmello & Bastille,Happier,17,1,94,74,2019-10-06,74,2019-10-06
53,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),40,21,20,,,,
54,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,54,1,,,,
55,up,Lisa Lisa & Cult Jam,Head to Toe,60,42,18,,,,
56,-,The Band,Show Me the Meaning of Being Lonely,-,16,2,,,,
57,-,Rudimental,Sun Comes Up (feat. James Arthur),-,57,1,,,,
58,up,Deadly Nightshade,We Dont Talk Anymore,66,3,45,,,,
59,-,Lil Suzy,Take Me In Your Arms,-,43,2,,,,
60,down,Amazonics,Let's Spend the Night Together,41,13,29,,,,
61,up,Dj Bruno Arns SC,Mega Funk House,73,23,6,,,,
62,-,Bomb the Bass,"Don't Make Me Wait (7"" Mix) [feat. Lauraine]",-,51,2,,,,
63,-,James Hype,Afraid (feat. Harlee),-,42,6,,,,
64,-,Alice Deejay,Better Off Alone,-,64,2,,,,
65,-,Theo Z & Alientrixx,Spider Man,-,54,1,,,,
66,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,51,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],32,7,33,,,,
68,up,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],68,39,6,,,,
69,down,Karyn White,Superwoman,13,1,84,,,,
70,-,Steve Aoki & MONSTA X,Play It Cool,-,70,1,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,11,71,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,57,,,,
73,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,21,41,,,,
74,-,Zedd & Alessia Cara,Stay (Acoustic),-,9,4,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,16,,,,
76,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),28,5,73,,,,
77,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,42,6,,,,
78,-,Collin McLoughlin,Titanium Acoustic Cover,-,78,1,,,,
79,down,DJ B-SUPREME,Rockabye,74,2,17,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,1,68,,,,
81,-,Dhar Braxton,Jump Back,-,36,10,,,,
82,down,Topic,Breaking Me (feat. A7S),38,4,71,94,2020-03-01,8,2020-08-16
83,-,The Voice In Fasion,Give Me Your Love,-,29,4,,,,
84,-,Joel Corry,Sorry (James Hype Remix),-,84,1,,,,
85,-,Planet Soul,Set U Free,-,85,1,,,,
86,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,13,,,,
87,-,Cartouche,Shame (feat. Bliss Maxell & DJ Patrick Samoy) [Brooklyn House Remix],-,56,1,,,,
88,-,Technotronic,Get Up (Before the Night Is Over),-,88,1,,,,
89,-,Def Dames Dope,"It's Ok, All Right",-,89,1,,,,
90,-,2 Brothers On the 4th Floor,Can't Help Myself,-,90,1,,,,
