Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,65,,,,
2,up,surf mesa,Ily,20,2,77,63,2020-04-19,18,2020-07-12
3,up,Addal,Jump In,8,1,12,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,103,40,2019-10-06,40,2019-10-06
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,2,81,,,,
6,up,Marshmello & Bastille,Happier,15,1,103,74,2019-10-06,74,2019-10-06
7,up,Jocelyn Enriquez,Stay with Me,32,3,12,,,,
8,up,Frenchies,Crickets,30,1,38,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,96,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,2,102,,,,
11,down,"Calvin Harris, Sam Smith",Promises,7,1,103,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),18,1,103,,,,
13,up,Pet Shop Boys,West End Girls (Remastered),27,3,3,,,,
14,up,The Rah Band,Clouds Across the Moon (Starwatch Remix),50,14,2,,,,
15,down,David Guetta & Sia,Flames,1,1,102,,,,
16,up,Double You,She's Beautiful (Live Version),88,2,13,,,,
17,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,103,,,,
18,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,11,,,,
19,up,Warner/Chappell Productions,Hold Up,61,10,23,,,,
20,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,31,,,,
21,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,1,,,,
22,-,Mia Amare & Sarah Bird,Take on Me,-,1,41,,,,
23,up,D.White,Don't Be Shy (Extended Mix),33,9,8,,,,
24,up,Double You,Looking At My Girl (Club Mix),26,2,101,,,,
25,up,Paxxo & Dimy Soler,Beggin (Remix),62,8,2,,,,
26,up,Blinding Lights,Blinding Lights,38,6,51,,,,
27,-,Gabriel & Dresden,Remember (feat. Centre) [Pretty Pink Extended Mix],-,27,1,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,25,2,,,,
29,-,ATRIP,Beat Like,-,29,1,,,,
30,up,Karyn White,Superwoman,60,1,92,,,,
31,up,Rafael Juarez,"Amarelo, Azul E Branco",68,31,2,,,,
32,down,Mega funk SC,Mega Bate Forte,24,11,2,,,,
33,up,HVME,Goosebumps,36,18,41,85,2021-01-10,69,2021-01-17
34,up,Devochka & Redukt,Take Over,87,34,2,,,,
35,-,Pyerre & Teles,Grateful,-,35,1,,,,
36,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,36,1,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,4,2,87,2019-10-20,28,2019-12-08
38,up,Cyclop,Acima Do Sol,59,17,2,,,,
39,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),45,3,2,,,,
40,up,Gigi D'Agostino,L'amour Toujours,69,20,10,,,,
41,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,41,1,,,,
42,-,Second Sun,Staring At the Sun,-,7,67,,,,
43,up,アヴィーチー,Hey Brother,81,23,5,,,,
44,down,No Doubt,Don't Speak,14,1,2,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,63,,,,
46,-,Cash Cash,Call You (feat. Nasri of MAGIC!),-,46,1,,,,
47,up,Annie Lennox,A Whiter Shade of Pale,53,10,8,,,,
48,-,Jimmy Ross,First True Love Affair (Original),-,48,1,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,21,,,,
50,down,Information Society,Repetition,23,1,100,,,,
51,-,Marchieccii,Hearts Don't Break Around Here,-,51,1,,,,
52,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,20,5,,,,
53,-,Loud Luxury,Body (feat. brando),-,18,13,,,,
54,-,La Bouche,Fallin' In Love,-,5,10,,,,
55,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],86,9,55,,,,
56,-,アヴィーチー,Wake Me Up,-,6,1,,,,
57,up,Regard,Ride It,94,2,99,57,2019-10-06,13,2019-11-10
58,up,Right Said Fred,Don't Talk Just Kiss,92,23,10,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,59,1,,,,
60,-,Avicii,SOS (feat. Aloe Blacc),-,6,33,,,,
61,-,OFFAIAH,Soldier (Club Mix) [Mixed],-,61,1,,,,
62,down,Topic,Breaking Me (feat. A7S),47,4,80,94,2020-03-01,8,2020-08-16
63,-,Ton Carfi,Porque Eu Te Amei,-,23,24,,,,
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,64,,,,
65,down,Natascha Wright,Woman in Love,25,6,62,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,66,2,,,,
67,-,Soft Cell,Tainted Love,-,28,1,,,,
68,-,Pitty,Noite Inteira (Deeplick Remix),-,68,1,,,,
69,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,28,,,,
70,-,保拉·阿卜杜勒,Forever Your Girl,-,5,7,,,,
71,-,Skarby,Voyage Voyage Voyage,-,71,1,,,,
72,-,Emma Bunton,What Took You So Long,-,2,95,,,,
73,-,Inner City,Good Life,-,51,3,,,,
74,-,OnDaMiKe,Monster Mash (Mashup Mix),-,44,1,,,,
75,down,simone lupino,ritmo revisitation,70,22,10,,,,
76,-,Avicii,Without You (feat. Sandro Cavazza),-,73,2,,,,
77,-,Paula Abdul,Straight Up,-,32,5,,,,
78,-,David Guetta,Flames (feat. Sia),-,30,1,,,,
79,-,Vitor Kley,O Sol (Diskover & Ralk Radio Edit Remix),-,48,9,,,,
80,-,Vaughan Mason,"Bounce, Rock, Skate, Roll",-,80,1,,,,
81,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,1,,,,
82,down,Stereo MC's,Step It Up,9,9,30,,,,
83,-,"Steve Angello, Laidback Luke & Vintage Culture",Show Me Love (Extended Mix) [feat. Robin S.] [Vintage Culture Remix],-,83,1,,,,
84,-,Salk & Sophia Stedile,I Follow Rivers,-,36,1,,,,
85,-,The Abomination,Direction Unclear,-,85,1,,,,
86,up,Block & Crown,Dirty Dancer,89,17,5,,,,
87,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,11,,,,
88,-,Goodboys,Bongo Cha Cha Cha,-,31,2,,,,
89,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,7,1,,,,
90,-,Richard Grey,Thug Life,-,15,9,,,,
91,down,T€J,Your Not the Only One (T€G) Remix,43,7,29,,,,
92,-,D.O.N.S. & Technotronic,Pump up the Jam,-,92,1,,,,
93,-,Undercover,Baker Street,-,7,80,,,,
94,-,Savage,Don't Cry Tonight,-,22,8,,,,
95,-,M-Beat,90's Dance Sizzlers,-,32,1,,,,
96,-,EME,"Quem Me Dera (feat. Almy, Gabriel Gonti & Lorena Chaves) [Remix]",-,59,1,,,,
97,-,Sigala & The Vamps,We Don't Care,-,33,2,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,44,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,4,,,,
100,-,"Sunroi, Wolsh & Bahsi",On My Way,-,26,1,,,,
