Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,28,,,,
2,up,David Guetta & Sia,Flames,20,1,65,,,,
3,up,Lenny Kravitz,Low (Edit),11,1,46,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,66,40,2019-10-06,40,2019-10-06
5,up,David Guetta,Dreams,13,1,6,,,,
6,down,Jamiroquai,Virtual Insanity,2,2,66,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,66,,,,
8,up,surf mesa,Ily,30,2,40,63,2020-04-19,18,2020-07-12
9,-,Delegation,Put a Little Love On Me,-,9,27,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],29,7,8,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,66,,,,
12,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],18,4,66,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],8,6,17,,,,
14,up,David Guetta & Sia,Let's Love,16,12,21,84,2020-11-22,81,2020-11-29
15,up,Double You,Looking At My Girl (Club Mix),17,2,65,,,,
16,down,Marshmello & Bastille,Happier,12,1,66,74,2019-10-06,74,2019-10-06
17,up,Marshmello & Bastille,Happier (Blanke Remix),40,1,44,,,,
18,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],21,9,28,,,,
19,up,Thurzzz,Várias Queixas (Edit),22,10,6,,,,
20,up,Avicii,For a Better Day,37,4,32,,,,
21,down,Topic,Breaking Me (feat. A7S),19,4,44,94,2020-03-01,8,2020-08-16
22,-,Halsey,You should be sad (Mike Mago Remix),-,22,1,,,,
23,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),14,3,56,,,,
24,down,Information Society,Repetition,10,1,66,,,,
25,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),36,5,46,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,65,,,,
27,up,Vintage Culture & Rooftime,I Will Find,49,26,14,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,2,49,,,,
29,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],35,7,43,,,,
30,-,Snap!,"Ooops Up (7"" Edit)",-,25,6,,,,
31,-,Stereo MC's,Step It Up,-,9,18,,,,
32,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),5,1,60,,,,
33,up,Karyn White,Superwoman,34,1,62,,,,
34,-,Geisha,Kabuki (12 Inch Dance Mix),-,34,1,,,,
35,down,"Calvin Harris, Sam Smith",Promises,28,1,66,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),43,5,46,,,,
37,down,Kimokawa,Just The Way You Are ( Bruno Mars ),26,3,38,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,44,3,65,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,84,11,63,,,,
40,up,Ed Sheeran,Shape of You (NOTD Remix),54,4,52,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,60,,,,
42,down,Regard & Raye,Secrets,38,21,36,84,2020-06-14,62,2020-06-28
43,up,The Rah Band,Clouds Across the Moon (Extended 12' Mix),48,25,11,,,,
44,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,37,,,,
45,-,Snap!,The Power,-,37,1,,,,
46,up,Blinding Lights,Blinding Lights,58,6,16,,,,
47,-,Ace of Base,All That She Wants (Joeysuki Remix),-,23,16,,,,
48,down,Undercover,Baker Street,33,7,54,,,,
49,down,Emma Bunton,What Took You So Long,42,2,62,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,6,4,,,,
51,-,Party Hits Project,Break Free (Party Hits Edit),-,26,17,,,,
52,-,Co.Ro.,Because the Night (feat. Taleesa),-,17,3,,,,
53,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,53,1,,,,
54,down,Regard,Ride It,15,2,66,57,2019-10-06,13,2019-11-10
55,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,13,1,,,,
56,-,Aluna,Envious,-,56,1,,,,
57,down,KC Lights,Girl,45,34,16,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,6,40,,,,
59,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,28,,,,
60,-,Bomb the Bass,Beat Dis (Gangster Boogie Inc. Remix),-,60,1,,,,
61,-,Savage,Don't Cry Tonight,-,22,4,,,,
62,-,Richard Grey,Thug Life,-,15,2,,,,
63,down,Diplo & SIDEPIECE,On My Mind,53,12,49,,,,
64,-,The Cover Girls,Show Me (The Nest Mix),-,64,1,,,,
65,-,Teddy Presberg,Nancy (Trotter Remix) [Trotter remix],-,65,1,,,,
66,-,Mia Amare & Sarah Bird,Take on Me,-,1,28,,,,
67,-,T€J,Your Not the Only One (T€G) Remix,-,7,7,,,,
68,-,Daft Punk,One More Time,-,9,28,,,,
69,down,Technotronic,Pump Up the Jam (Edit),65,15,7,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,33,,,,
71,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),93,48,6,,,,
72,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,72,1,,,,
73,down,Charlie Puth,Attention (Acoustic),25,4,52,,,,
74,-,Snap!,Ooops Up,-,51,3,,,,
75,down,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],56,24,10,,,,
76,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),80,4,11,,,,
77,-,Daft Punk,One More Time / Aerodynamic,-,2,34,,,,
78,-,"Fancy Inc, Drunky Daniels & Vintage Culture",Happy (feat. Msiz'Kay) [Extended Mix],-,78,1,,,,
79,down,Rob Moore,Save Me (Extended Mix),63,63,5,,,,
80,-,Loft,Hold On (Respect Maximum Mix),-,80,1,,,,
81,-,Trinity FM,The Sound Of Silence (Radio Mix),-,18,8,,,,
82,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,21,18,,,,
83,-,X-Samar,Amores Extraños,-,83,1,,,,
84,-,DJ Ross & Dy,Beat Goes On (On the Radio),-,84,1,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,6,44,,,,
86,-,Dan Hartman,I Can Dream About You,-,19,21,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,25,,,,
88,-,John Summit,Deep End (Extended Mix),-,50,1,,,,
